package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.ui.samples.AlignmentLineSample.LineProviderLayout,LineProviderLayout,1,0,0,0,0,0,0,0,1,1,
androidx.compose.ui.samples.AlignmentLineSample,AlignmentLineSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.ui.samples.AlphaSample,AlphaSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.samples.AndroidViewSample,AndroidViewSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.ui.samples.AndroidDrawableInDrawScopeSample,AndroidDrawableInDrawScopeSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.ui.samples.BlurSample,BlurSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.samples.ImageBlurSample,ImageBlurSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.ui.samples.DialogSample,DialogSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.ui.samples.DrawWithCacheModifierSample,DrawWithCacheModifierSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.samples.DrawWithCacheModifierStateParameterSample,DrawWithCacheModifierStateParameterSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.ui.samples.DrawWithCacheContentSample,DrawWithCacheContentSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.ui.samples.KeyEventSample,KeyEventSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.samples.KeyEventTypeSample,KeyEventTypeSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.samples.KeyEventIsAltPressedSample,KeyEventIsAltPressedSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.samples.KeyEventIsCtrlPressedSample,KeyEventIsCtrlPressedSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.samples.KeyEventIsMetaPressedSample,KeyEventIsMetaPressedSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.samples.KeyEventIsShiftPressedSample,KeyEventIsShiftPressedSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.samples.RotaryEventSample,RotaryEventSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.ui.samples.PreRotaryEventSample,PreRotaryEventSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.samples.FocusableSample,FocusableSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.ui.samples.FocusableSampleUsingLowerLevelFocusTarget,FocusableSampleUsingLowerLevelFocusTarget,1,1,1,0,0,0,0,0,1,3,
androidx.compose.ui.samples.CaptureFocusSample,CaptureFocusSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.ui.samples.RequestFocusSample,RequestFocusSample,1,1,1,0,0,0,0,0,1,4,
androidx.compose.ui.samples.ClearFocusSample,ClearFocusSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.ui.samples.MoveFocusSample,MoveFocusSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.ui.samples.CreateFocusRequesterRefsSample,CreateFocusRequesterRefsSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.ui.samples.CustomFocusOrderSample,CustomFocusOrderSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.samples.FocusPropertiesSample,FocusPropertiesSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.samples.InspectableModifierSample,InspectableModifierSample,1,1,1,0,0,0,0,0,1,0,
androidx.compose.ui.samples.InspectorInfoInComposedModifierSample,InspectorInfoInComposedModifierSample,1,1,1,0,0,0,0,0,1,0,
androidx.compose.ui.samples.InspectorInfoInComposedModifierWithArgumentsSample,InspectorInfoInComposedModifierWithArgumentsSample,1,1,1,0,0,0,0,0,1,0,
androidx.compose.ui.samples.ChangeOpacity,ChangeOpacity,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.samples.AnimateFadeIn,AnimateFadeIn,1,1,1,0,0,0,0,0,1,3,
androidx.compose.ui.samples.LayoutUsage,LayoutUsage,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.samples.LayoutWithProvidedIntrinsicsUsage,LayoutWithProvidedIntrinsicsUsage,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.samples.LayoutTagChildrenUsage,LayoutTagChildrenUsage,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.samples.LayoutModifierSample,LayoutModifierSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.samples.ConvenienceLayoutModifierSample,ConvenienceLayoutModifierSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.samples.ModifierLocalParentChildCommunicationWithinLayoutNodeSample,ModifierLocalParentChildCommunicationWithinLayoutNodeSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.samples.ModifierLocalChildParentCommunicationWithinLayoutNodeSample,ModifierLocalChildParentCommunicationWithinLayoutNodeSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.samples.ModifierLocalParentChildCommunicationInterLayoutNodeSample,ModifierLocalParentChildCommunicationInterLayoutNodeSample,1,1,1,0,0,0,0,0,1,1,
