package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.animation.samples.AnimateIncrementDecrementSample,AnimateIncrementDecrementSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.animation.samples.SimpleAnimatedContentSample.Foo,Foo,1,0,0,0,0,0,0,0,1,1,
androidx.compose.animation.samples.SimpleAnimatedContentSample.Bar,Bar,1,0,0,0,0,0,0,0,1,1,
androidx.compose.animation.samples.SimpleAnimatedContentSample.Baz,Baz,1,0,0,0,0,0,0,0,1,1,
androidx.compose.animation.samples.SimpleAnimatedContentSample,SimpleAnimatedContentSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.animation.samples.TransitionExtensionAnimatedContentSample.CollapsedCart,CollapsedCart,1,0,0,0,0,0,0,0,1,0,
androidx.compose.animation.samples.TransitionExtensionAnimatedContentSample.ExpandedCart,ExpandedCart,1,0,0,0,0,0,0,0,1,0,
androidx.compose.animation.samples.TransitionExtensionAnimatedContentSample,TransitionExtensionAnimatedContentSample,1,1,1,0,0,0,0,0,1,4,
androidx.compose.animation.samples.SlideIntoContainerSample,SlideIntoContainerSample,1,1,1,0,0,0,0,0,1,0,
androidx.compose.animation.samples.ColorAnimationSample.ColorAnimation,ColorAnimation,1,0,0,0,0,0,0,0,3,4,
androidx.compose.animation.samples.ColorAnimationSample,ColorAnimationSample,1,1,1,0,0,0,0,0,1,0,
androidx.compose.animation.samples.AnimatableColor.animate,animate,1,0,0,0,0,0,0,0,1,3,
androidx.compose.animation.samples.HorizontalTransitionSample,HorizontalTransitionSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.animation.samples.SlideTransition,SlideTransition,1,1,1,0,0,0,0,0,1,2,
androidx.compose.animation.samples.FadeTransition,FadeTransition,1,1,1,0,0,0,0,0,1,2,
androidx.compose.animation.samples.FullyLoadedTransition,FullyLoadedTransition,1,1,1,0,0,0,0,0,1,2,
androidx.compose.animation.samples.AnimatedVisibilityWithBooleanVisibleParamNoReceiver,AnimatedVisibilityWithBooleanVisibleParamNoReceiver,1,1,1,0,0,0,0,0,1,3,
androidx.compose.animation.samples.AnimatedFloatingActionButton,AnimatedFloatingActionButton,1,1,1,0,0,0,0,0,1,4,
androidx.compose.animation.samples.SlideInOutSample,SlideInOutSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.animation.samples.ExpandShrinkVerticallySample,ExpandShrinkVerticallySample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.animation.samples.ExpandInShrinkOutSample,ExpandInShrinkOutSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.animation.samples.ColumnAnimatedVisibilitySample,ColumnAnimatedVisibilitySample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.animation.samples.AVScopeAnimateEnterExit.Item,Item,1,0,0,0,0,0,0,0,1,3,
androidx.compose.animation.samples.AVScopeAnimateEnterExit.AnimateMainContent,AnimateMainContent,1,0,0,0,0,0,0,0,1,1,
androidx.compose.animation.samples.AVScopeAnimateEnterExit,AVScopeAnimateEnterExit,1,1,1,0,0,0,0,0,1,0,
androidx.compose.animation.samples.AddAnimatedVisibilityToGenericTransitionSample.ItemMainContent,ItemMainContent,1,0,0,0,0,0,0,0,1,1,
androidx.compose.animation.samples.AddAnimatedVisibilityToGenericTransitionSample.SelectableItem,SelectableItem,1,0,0,0,0,0,0,0,1,1,
androidx.compose.animation.samples.AddAnimatedVisibilityToGenericTransitionSample,AddAnimatedVisibilityToGenericTransitionSample,1,1,1,0,0,0,0,0,1,0,
androidx.compose.animation.samples.AnimatedVisibilityLazyColumnSample.AnimatedVisibilityInLazyColumn,AnimatedVisibilityInLazyColumn,1,0,0,0,0,0,0,0,1,1,
androidx.compose.animation.samples.AnimatedVisibilityLazyColumnSample,AnimatedVisibilityLazyColumnSample,1,1,1,0,0,0,0,0,1,0,
androidx.compose.animation.samples.AVColumnScopeWithMutableTransitionState,AVColumnScopeWithMutableTransitionState,1,1,1,0,0,0,0,0,1,3,
androidx.compose.animation.samples.AnimateEnterExitPartialContent.FullScreenNotification,FullScreenNotification,1,0,0,0,0,0,0,0,1,1,
androidx.compose.animation.samples.AnimateEnterExitPartialContent,AnimateEnterExitPartialContent,1,1,1,0,0,0,0,0,1,0,
androidx.compose.animation.samples.ScaledEnterExit,ScaledEnterExit,1,1,1,0,0,0,0,0,1,1,
androidx.compose.animation.samples.AnimateContent,AnimateContent,1,1,1,0,0,0,0,0,1,3,
androidx.compose.animation.samples.CrossfadeSample,CrossfadeSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.animation.samples.GestureAnimationSample,GestureAnimationSample,1,1,1,0,0,0,0,0,1,7,
androidx.compose.animation.samples.InfiniteTransitionSample.InfinitelyPulsingHeart,InfinitelyPulsingHeart,1,0,0,0,0,0,0,0,1,4,
androidx.compose.animation.samples.InfiniteTransitionSample,InfiniteTransitionSample,1,1,1,0,0,0,0,0,1,0,
