package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.material.samples.AlertDialogSample,AlertDialogSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.CustomAlertDialogSample,CustomAlertDialogSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.SimpleTopAppBar,SimpleTopAppBar,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.SimpleBottomAppBar,SimpleBottomAppBar,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.BackdropScaffoldSample,BackdropScaffoldSample,1,1,1,0,0,0,0,0,1,6,
androidx.compose.material.samples.BottomNavigationItemWithBadge,BottomNavigationItemWithBadge,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.BottomNavigationSample,BottomNavigationSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.samples.BottomNavigationWithOnlySelectedLabelsSample,BottomNavigationWithOnlySelectedLabelsSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.samples.BottomSheetScaffoldSample,BottomSheetScaffoldSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.ButtonSample,ButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.OutlinedButtonSample,OutlinedButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.TextButtonSample,TextButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.ButtonWithIconSample,ButtonWithIconSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.CardSample,CardSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.ClickableCardSample,ClickableCardSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.ChipSample,ChipSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.OutlinedChipWithIconSample,OutlinedChipWithIconSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.FilterChipSample,FilterChipSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.OutlinedFilterChipSample,OutlinedFilterChipSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.material.samples.FilterChipWithLeadingIconSample,FilterChipWithLeadingIconSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.ChipGroupSingleLineSample,ChipGroupSingleLineSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.ChipGroupReflowSample,ChipGroupReflowSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.ContentAlphaSample,ContentAlphaSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.ModalDrawerSample,ModalDrawerSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.BottomDrawerSample,BottomDrawerSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.AbsoluteElevationSample,AbsoluteElevationSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.ExposedDropdownMenuSample,ExposedDropdownMenuSample,1,1,1,0,0,0,0,0,1,4,
androidx.compose.material.samples.EditableExposedDropdownMenuSample,EditableExposedDropdownMenuSample,1,1,1,0,0,0,0,0,1,4,
androidx.compose.material.samples.SimpleFab,SimpleFab,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.SimpleExtendedFabNoIcon,SimpleExtendedFabNoIcon,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.SimpleExtendedFabWithIcon,SimpleExtendedFabWithIcon,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.FluidExtendedFab,FluidExtendedFab,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.IconButtonSample,IconButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.IconToggleButtonSample,IconToggleButtonSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.ClickableListItems,ClickableListItems,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.OneLineListItems,OneLineListItems,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.TwoLineListItems,TwoLineListItems,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.ThreeLineListItems,ThreeLineListItems,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.OneLineRtlLtrListItems,OneLineRtlLtrListItems,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.TwoLineRtlLtrListItems,TwoLineRtlLtrListItems,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.ThreeLineRtlLtrListItems,ThreeLineRtlLtrListItems,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.MenuSample,MenuSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.samples.MenuWithScrollStateSample,MenuWithScrollStateSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.ModalBottomSheetSample,ModalBottomSheetSample,1,1,1,0,0,0,0,0,1,4,
androidx.compose.material.samples.NavigationRailSample,NavigationRailSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.samples.NavigationRailWithOnlySelectedLabelsSample,NavigationRailWithOnlySelectedLabelsSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.samples.CompactNavigationRailSample,CompactNavigationRailSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.samples.NavigationRailBottomAlignSample,NavigationRailBottomAlignSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.samples.LinearProgressIndicatorSample,LinearProgressIndicatorSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.CircularProgressIndicatorSample,CircularProgressIndicatorSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.PullRefreshSample,PullRefreshSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.material.samples.CustomPullRefreshSample,CustomPullRefreshSample,1,1,1,0,0,0,0,0,1,6,
androidx.compose.material.samples.PullRefreshIndicatorTransformSample,PullRefreshIndicatorTransformSample,1,1,1,0,0,0,0,0,1,6,
androidx.compose.material.samples.SimpleScaffoldWithTopBar,SimpleScaffoldWithTopBar,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.ScaffoldWithBottomBarAndCutout,ScaffoldWithBottomBarAndCutout,1,1,1,0,0,0,0,0,1,4,
androidx.compose.material.samples.ScaffoldWithSimpleSnackbar,ScaffoldWithSimpleSnackbar,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.ScaffoldWithCustomSnackbar,ScaffoldWithCustomSnackbar,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.ScaffoldWithCoroutinesSnackbar,ScaffoldWithCoroutinesSnackbar,1,1,1,0,0,0,0,0,1,5,
androidx.compose.material.samples.TriStateCheckboxSample,TriStateCheckboxSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.FocusedCheckboxSample,FocusedCheckboxSample,1,1,1,0,0,0,0,0,1,4,
androidx.compose.material.samples.CheckboxSample,CheckboxSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.SwitchSample,SwitchSample,1,1,1,0,0,0,0,0,1,6,
androidx.compose.material.samples.RadioButtonSample,RadioButtonSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.samples.RadioGroupSample,RadioGroupSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.samples.SliderSample,SliderSample,1,1,1,0,0,0,0,0,1,4,
androidx.compose.material.samples.StepsSliderSample,StepsSliderSample,1,1,1,0,0,0,0,0,1,7,
androidx.compose.material.samples.RangeSliderSample,RangeSliderSample,1,1,1,0,0,0,0,0,1,4,
androidx.compose.material.samples.StepRangeSliderSample,StepRangeSliderSample,1,1,1,0,0,0,0,0,1,7,
androidx.compose.material.samples.SurfaceSample,SurfaceSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.samples.ClickableSurfaceSample,ClickableSurfaceSample,1,1,1,0,0,0,0,0,1,4,
androidx.compose.material.samples.SelectableSurfaceSample,SelectableSurfaceSample,1,1,1,0,0,0,0,0,1,4,
androidx.compose.material.samples.ToggleableSurfaceSample,ToggleableSurfaceSample,1,1,1,0,0,0,0,0,3,5,
androidx.compose.material.samples.SwipeToDismissListItems,SwipeToDismissListItems,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.SwipeableSample,SwipeableSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.TextTabs,TextTabs,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.samples.IconTabs,IconTabs,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.samples.TextAndIconTabs,TextAndIconTabs,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.samples.LeadingIconTabs,LeadingIconTabs,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.samples.ScrollingTextTabs,ScrollingTextTabs,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.samples.FancyTabs,FancyTabs,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.samples.FancyIndicatorTabs,FancyIndicatorTabs,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.samples.FancyIndicatorContainerTabs,FancyIndicatorContainerTabs,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.samples.ScrollingFancyIndicatorContainerTabs,ScrollingFancyIndicatorContainerTabs,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.samples.FancyTab,FancyTab,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.FancyIndicator,FancyIndicator,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.FancyAnimatedIndicator,FancyAnimatedIndicator,1,0,1,0,0,0,0,0,1,5,
androidx.compose.material.samples.SimpleTextFieldSample,SimpleTextFieldSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.SimpleOutlinedTextFieldSample,SimpleOutlinedTextFieldSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.TextFieldWithIcons,TextFieldWithIcons,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.TextFieldWithPlaceholder,TextFieldWithPlaceholder,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.TextFieldWithErrorState,TextFieldWithErrorState,1,1,1,0,0,0,0,0,1,6,
androidx.compose.material.samples.TextFieldWithHelperMessage,TextFieldWithHelperMessage,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.samples.PasswordTextField,PasswordTextField,1,1,1,0,0,0,0,0,1,4,
androidx.compose.material.samples.TextFieldSample,TextFieldSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.OutlinedTextFieldSample,OutlinedTextFieldSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.TextFieldWithHideKeyboardOnImeAction,TextFieldWithHideKeyboardOnImeAction,1,1,1,0,0,0,0,0,1,5,
androidx.compose.material.samples.TextArea,TextArea,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.CustomTextFieldBasedOnDecorationBox.CustomTextField,CustomTextField,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material.samples.CustomTextFieldBasedOnDecorationBox,CustomTextFieldBasedOnDecorationBox,1,1,1,0,0,0,0,0,1,0,
androidx.compose.material.samples.CustomOutlinedTextFieldBasedOnDecorationBox.CustomTextField,CustomTextField,1,0,0,0,0,0,0,0,1,3,
androidx.compose.material.samples.CustomOutlinedTextFieldBasedOnDecorationBox,CustomOutlinedTextFieldBasedOnDecorationBox,1,1,1,0,0,0,0,0,1,0,
androidx.compose.material.samples.MaterialThemeSample,MaterialThemeSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.samples.ThemeColorSample,ThemeColorSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.samples.ThemeTextStyleSample,ThemeTextStyleSample,1,1,1,0,0,0,0,0,1,2,
