package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.material3.samples.AlertDialogSample,AlertDialogSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.samples.AlertDialogWithIconSample,AlertDialogWithIconSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.samples.SimpleSmallTopAppBar,SimpleSmallTopAppBar,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.SimpleCenterAlignedTopAppBar,SimpleCenterAlignedTopAppBar,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.PinnedSmallTopAppBar,PinnedSmallTopAppBar,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.EnterAlwaysSmallTopAppBar,EnterAlwaysSmallTopAppBar,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.ExitUntilCollapsedMediumTopAppBar,ExitUntilCollapsedMediumTopAppBar,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.samples.ExitUntilCollapsedLargeTopAppBar,ExitUntilCollapsedLargeTopAppBar,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.samples.NavigationBarItemWithBadge,NavigationBarItemWithBadge,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.ButtonSample,ButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.ElevatedButtonSample,ElevatedButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.FilledTonalButtonSample,FilledTonalButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.OutlinedButtonSample,OutlinedButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.TextButtonSample,TextButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.ButtonWithIconSample,ButtonWithIconSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.CheckboxSample,CheckboxSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.samples.TriStateCheckboxSample,TriStateCheckboxSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.ColorSchemeSample,ColorSchemeSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.DoubleTile,DoubleTile,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.ColorTile,ColorTile,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.NavigationDrawerSample,NavigationDrawerSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.samples.FloatingActionButtonSample,FloatingActionButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.SmallFloatingActionButtonSample,SmallFloatingActionButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.LargeFloatingActionButtonSample,LargeFloatingActionButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.ExtendedFloatingActionButtonSample,ExtendedFloatingActionButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.IconButtonSample,IconButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.IconToggleButtonSample,IconToggleButtonSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.samples.NavigationBarSample,NavigationBarSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.NavigationBarWithOnlySelectedLabelsSample,NavigationBarWithOnlySelectedLabelsSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.NavigationRailSample,NavigationRailSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.NavigationRailWithOnlySelectedLabelsSample,NavigationRailWithOnlySelectedLabelsSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.NavigationRailBottomAlignSample,NavigationRailBottomAlignSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.RadioButtonSample,RadioButtonSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.RadioGroupSample,RadioGroupSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.SimpleScaffoldWithTopBar,SimpleScaffoldWithTopBar,1,1,1,0,0,0,0,0,1,1,
