package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.material.AlertDialog,AlertDialog,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material.AlertDialog,AlertDialog,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material.DropdownMenu,DropdownMenu,1,1,1,0,0,0,0,0,1,5,
androidx.compose.material.DropdownMenuItem,DropdownMenuItem,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.ExposedDropdownMenuBox,ExposedDropdownMenuBox,1,1,1,0,0,0,0,0,1,13,
androidx.compose.material.ExposedDropdownMenuBoxScope.ExposedDropdownMenu,ExposedDropdownMenu,1,1,1,0,0,0,0,0,1,5,
androidx.compose.material.ExposedDropdownMenuDefaults.TrailingIcon,TrailingIcon,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.ExposedDropdownMenuDefaults.textFieldColors,textFieldColors,1,0,0,0,0,0,0,0,1,27,
androidx.compose.material.ExposedDropdownMenuDefaults.outlinedTextFieldColors,outlinedTextFieldColors,1,0,0,0,0,0,0,0,1,27,
androidx.compose.material.DefaultTextFieldForExposedDropdownMenusColors.leadingIconColor,leadingIconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.DefaultTextFieldForExposedDropdownMenusColors.trailingIconColor,trailingIconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.DefaultTextFieldForExposedDropdownMenusColors.trailingIconColor,trailingIconColor,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material.DefaultTextFieldForExposedDropdownMenusColors.indicatorColor,indicatorColor,1,0,0,0,0,0,0,0,3,3,
androidx.compose.material.DefaultTextFieldForExposedDropdownMenusColors.backgroundColor,backgroundColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.DefaultTextFieldForExposedDropdownMenusColors.placeholderColor,placeholderColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.DefaultTextFieldForExposedDropdownMenusColors.labelColor,labelColor,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material.DefaultTextFieldForExposedDropdownMenusColors.textColor,textColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.DefaultTextFieldForExposedDropdownMenusColors.cursorColor,cursorColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.PlatformMaterialTheme,PlatformMaterialTheme,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.getString,getString,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material.internal.ExposedDropdownMenuPopup,ExposedDropdownMenuPopup,1,1,1,0,0,0,0,0,1,12,
androidx.compose.material.internal.SimpleStack,SimpleStack,1,0,0,0,1,0,0,0,1,1,
androidx.compose.material.internal.PopupLayout.Content,Content,1,0,1,0,0,0,0,0,1,1,
androidx.compose.material.AlertDialogContent,AlertDialogContent,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material.AlertDialogBaselineLayout,AlertDialogBaselineLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.AlertDialogFlowRow,AlertDialogFlowRow,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.TopAppBar,TopAppBar,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material.TopAppBar,TopAppBar,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material.BottomAppBar,BottomAppBar,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material.AppBar,AppBar,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.rememberBackdropScaffoldState,rememberBackdropScaffoldState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material.BackdropScaffold,BackdropScaffold,1,1,1,0,0,0,1,0,2,11,
androidx.compose.material.Scrim,Scrim,1,1,1,0,0,0,0,0,2,4,
androidx.compose.material.BackLayerTransition,BackLayerTransition,1,1,1,0,0,0,0,0,1,3,
