package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.glance.appwidget.AndroidRemoteViews,AndroidRemoteViews,1,0,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.AndroidRemoteViews,AndroidRemoteViews,1,0,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.CheckBox,CheckBox,1,0,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.CircularProgressIndicator,CircularProgressIndicator,1,1,1,0,0,0,1,0,2,1,
androidx.glance.appwidget.LinearProgressIndicator,LinearProgressIndicator,1,1,1,0,0,0,1,0,2,1,
androidx.glance.appwidget.LinearProgressIndicator,LinearProgressIndicator,1,1,1,0,0,0,1,0,2,1,
androidx.glance.appwidget.RadioButton,RadioButton,1,0,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.Switch,Switch,1,0,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.lazy.LazyColumn,LazyColumn,1,1,1,0,0,0,1,0,2,1,
androidx.glance.appwidget.lazy.LazyListItem,LazyListItem,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.lazy.LazyVerticalGrid,LazyVerticalGrid,1,1,1,0,0,0,1,0,2,1,
androidx.glance.appwidget.lazy.LazyVerticalGridItem,LazyVerticalGridItem,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.FreeformTemplate,FreeformTemplate,1,1,1,0,0,0,0,0,5,4,
androidx.glance.appwidget.template.WidgetLayoutCollapsed,WidgetLayoutCollapsed,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.WidgetLayoutVertical,WidgetLayoutVertical,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.WidgetLayoutHorizontal,WidgetLayoutHorizontal,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.GalleryTemplate,GalleryTemplate,1,1,1,0,0,0,0,0,5,4,
androidx.glance.appwidget.template.WidgetLayoutCollapsed,WidgetLayoutCollapsed,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.WidgetLayoutVertical,WidgetLayoutVertical,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.WidgetLayoutHorizontal,WidgetLayoutHorizontal,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.AppWidgetTemplateHeader,AppWidgetTemplateHeader,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.AppWidgetTextSection,AppWidgetTextSection,1,0,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.AppWidgetTemplateButton,AppWidgetTemplateButton,1,1,1,0,0,0,0,0,4,2,
androidx.glance.appwidget.template.GlanceTemplateAppWidget.Content,Content,1,0,1,0,0,0,0,0,1,2,
androidx.glance.appwidget.template.GlanceTemplateAppWidget.mode,mode,1,0,0,0,0,0,0,0,1,2,
androidx.glance.appwidget.template.ListTemplate,ListTemplate,1,1,1,0,0,0,0,0,5,4,
androidx.glance.appwidget.template.WidgetLayoutCollapsed,WidgetLayoutCollapsed,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.WidgetLayoutExpanded,WidgetLayoutExpanded,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.SingleEntityTemplate,SingleEntityTemplate,1,1,1,0,0,0,0,0,5,4,
androidx.glance.appwidget.template.WidgetLayoutCollapsed,WidgetLayoutCollapsed,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.WidgetLayoutVertical,WidgetLayoutVertical,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.WidgetLayoutHorizontal,WidgetLayoutHorizontal,1,1,1,0,0,0,0,0,1,1,
