package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.ui.text.samples.BaselineShiftSample,BaselineShiftSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.text.samples.BaselineShiftAnnotatedStringSample,BaselineShiftAnnotatedStringSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.text.samples.DrawTextLayoutResultSample,DrawTextLayoutResultSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.ui.text.samples.FontFamilySansSerifSample,FontFamilySansSerifSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.text.samples.FontFamilySerifSample,FontFamilySerifSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.text.samples.FontFamilyMonospaceSample,FontFamilyMonospaceSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.text.samples.FontFamilyCursiveSample,FontFamilyCursiveSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.text.samples.CustomFontFamilySample,CustomFontFamilySample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.text.samples.FontFamilySynthesisSample,FontFamilySynthesisSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.text.samples.ParagraphStyleSample,ParagraphStyleSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.text.samples.ParagraphStyleAnnotatedStringsSample,ParagraphStyleAnnotatedStringsSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.text.samples.SpanStyleSample,SpanStyleSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.text.samples.SpanStyleBrushSample,SpanStyleBrushSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.text.samples.TextDecorationLineThroughSample,TextDecorationLineThroughSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.text.samples.TextDecorationUnderlineSample,TextDecorationUnderlineSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.text.samples.TextDecorationCombinedSample,TextDecorationCombinedSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.text.samples.TextOverflowClipSample,TextOverflowClipSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.text.samples.TextOverflowEllipsisSample,TextOverflowEllipsisSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.text.samples.TextOverflowVisibleFixedSizeSample,TextOverflowVisibleFixedSizeSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.ui.text.samples.TextOverflowVisibleMinHeightSample,TextOverflowVisibleMinHeightSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.ui.text.samples.TextStyleSample,TextStyleSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.text.samples.TextStyleBrushSample,TextStyleBrushSample,1,1,1,0,0,0,0,0,1,1,
