package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.navigation.compose.samples.BasicNav,BasicNav,1,1,1,0,0,0,0,0,1,2,
androidx.navigation.compose.samples.NestedNavStartDestination,NestedNavStartDestination,1,1,1,0,0,0,0,0,1,2,
androidx.navigation.compose.samples.NestedNavInGraph,NestedNavInGraph,1,1,1,0,0,0,0,0,1,2,
androidx.navigation.compose.samples.NavScaffold,NavScaffold,1,1,1,0,0,0,0,0,1,2,
androidx.navigation.compose.samples.NavWithArgs,NavWithArgs,1,1,1,0,0,0,0,0,1,2,
androidx.navigation.compose.samples.Profile,Profile,1,0,1,0,0,0,0,0,1,1,
androidx.navigation.compose.samples.Dashboard,Dashboard,1,0,1,0,0,0,0,0,1,1,
androidx.navigation.compose.samples.Scrollable,Scrollable,1,0,1,0,0,0,0,0,1,1,
androidx.navigation.compose.samples.DialogContent,DialogContent,1,0,1,0,0,0,0,0,1,1,
androidx.navigation.compose.samples.NavigateButton,NavigateButton,1,1,1,0,0,0,1,0,2,2,
androidx.navigation.compose.samples.NavigateBackButton,NavigateBackButton,1,0,1,0,0,0,0,0,1,3,
