package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.animation.core.samples.AnimatableAnimateToGenericsType,AnimatableAnimateToGenericsType,1,1,1,0,0,0,0,0,1,2,
androidx.compose.animation.core.samples.AlphaAnimationSample.alphaAnimation,alphaAnimation,1,0,0,0,0,0,0,0,1,3,
androidx.compose.animation.core.samples.AlphaAnimationSample,AlphaAnimationSample,1,1,1,0,0,0,0,0,1,0,
androidx.compose.animation.core.samples.ArbitraryValueTypeTransitionSample.ArbitraryValueTypeAnimation,ArbitraryValueTypeAnimation,1,0,0,0,0,0,0,0,1,3,
androidx.compose.animation.core.samples.ArbitraryValueTypeTransitionSample,ArbitraryValueTypeTransitionSample,1,1,1,0,0,0,0,0,1,0,
androidx.compose.animation.core.samples.DpAnimationSample.HeightAnimation,HeightAnimation,1,0,0,0,0,0,0,0,1,2,
androidx.compose.animation.core.samples.DpAnimationSample,DpAnimationSample,1,1,1,0,0,0,0,0,1,0,
androidx.compose.animation.core.samples.AnimateOffsetSample.OffsetAnimation,OffsetAnimation,1,0,0,0,0,0,0,0,1,2,
androidx.compose.animation.core.samples.AnimateOffsetSample,AnimateOffsetSample,1,1,1,0,0,0,0,0,1,0,
androidx.compose.animation.core.samples.InfiniteProgressIndicator.Dot,Dot,1,0,0,0,0,0,0,0,1,2,
androidx.compose.animation.core.samples.InfiniteProgressIndicator,InfiniteProgressIndicator,1,1,1,0,0,0,0,0,1,5,
androidx.compose.animation.core.samples.InfiniteTransitionSample.InfinitelyPulsingHeart,InfinitelyPulsingHeart,1,0,0,0,0,0,0,0,1,4,
androidx.compose.animation.core.samples.InfiniteTransitionSample,InfiniteTransitionSample,1,1,1,0,0,0,0,0,1,0,
androidx.compose.animation.core.samples.InfiniteTransitionAnimateValueSample,InfiniteTransitionAnimateValueSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.animation.core.samples.animateToOnAnimationState.simpleAnimate,simpleAnimate,1,0,0,0,0,0,0,0,1,3,
androidx.compose.animation.core.samples.suspendAnimateFloatVariant.InfiniteAnimationDemo,InfiniteAnimationDemo,1,0,0,0,0,0,0,0,1,4,
androidx.compose.animation.core.samples.GestureAnimationSample,GestureAnimationSample,1,1,1,0,0,0,0,0,1,7,
androidx.compose.animation.core.samples.AnimateFloatSample.AnimateAlphaAndScale,AnimateAlphaAndScale,1,0,0,0,0,0,0,0,1,3,
androidx.compose.animation.core.samples.AnimateFloatSample,AnimateFloatSample,1,1,1,0,0,0,0,0,1,0,
androidx.compose.animation.core.samples.InitialStateSample.PoppingInCard,PoppingInCard,1,0,0,0,0,0,0,0,1,5,
androidx.compose.animation.core.samples.DoubleTapToLikeSample.doubleTapToLike,doubleTapToLike,1,0,0,0,0,0,0,0,1,3,
androidx.compose.animation.core.samples.DoubleTapToLikeSample,DoubleTapToLikeSample,1,1,1,0,0,0,0,0,1,0,
androidx.compose.animation.core.samples.CreateChildTransitionSample.DialerButton,DialerButton,1,0,0,0,0,0,0,0,1,2,
androidx.compose.animation.core.samples.CreateChildTransitionSample.NumberPad,NumberPad,1,0,0,0,0,0,0,0,1,0,
androidx.compose.animation.core.samples.CreateChildTransitionSample.childTransitionSample,childTransitionSample,1,0,0,0,0,0,0,0,1,2,
androidx.compose.animation.core.samples.CreateChildTransitionSample,CreateChildTransitionSample,1,1,1,0,0,0,0,0,1,0,
androidx.compose.animation.core.samples.TransitionStateIsIdleSample.SelectableItem,SelectableItem,1,0,0,0,0,0,0,0,1,4,
androidx.compose.animation.core.samples.TransitionStateIsIdleSample.ItemsSample,ItemsSample,1,0,0,0,0,0,0,0,1,1,
androidx.compose.animation.core.samples.TransitionStateIsIdleSample,TransitionStateIsIdleSample,1,1,1,0,0,0,0,0,1,0,
