package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.material3.AlertDialog,AlertDialog,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.AlertDialogDefaults.<get-shape>,<get-shape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.AlertDialogDefaults.<get-containerColor>,<get-containerColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.AlertDialogDefaults.<get-iconContentColor>,<get-iconContentColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.AlertDialogDefaults.<get-titleContentColor>,<get-titleContentColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.AlertDialogDefaults.<get-textContentColor>,<get-textContentColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DropdownMenu,DropdownMenu,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.DropdownMenuItem,DropdownMenuItem,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.ExposedDropdownMenuBox,ExposedDropdownMenuBox,1,1,1,0,0,0,0,0,1,12,
androidx.compose.material3.ExposedDropdownMenuBoxScope.ExposedDropdownMenu,ExposedDropdownMenu,1,1,1,0,0,0,0,0,1,5,
androidx.compose.material3.ExposedDropdownMenuDefaults.TrailingIcon,TrailingIcon,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.ExposedDropdownMenuDefaults.textFieldColors,textFieldColors,1,0,0,0,0,0,0,0,1,25,
androidx.compose.material3.ExposedDropdownMenuDefaults.outlinedTextFieldColors,outlinedTextFieldColors,1,0,0,0,0,0,0,0,1,24,
androidx.compose.material3.getString,getString,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.internal.ExposedDropdownMenuPopup,ExposedDropdownMenuPopup,1,1,1,0,0,0,0,0,1,12,
androidx.compose.material3.internal.SimpleStack,SimpleStack,1,0,0,0,1,0,0,0,1,1,
androidx.compose.material3.internal.PopupLayout.Content,Content,1,0,1,0,0,0,0,0,1,1,
androidx.compose.material3.AlertDialogContent,AlertDialogContent,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.AlertDialogFlowRow,AlertDialogFlowRow,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.SmallTopAppBar,SmallTopAppBar,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.CenterAlignedTopAppBar,CenterAlignedTopAppBar,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.MediumTopAppBar,MediumTopAppBar,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.LargeTopAppBar,LargeTopAppBar,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.BottomAppBar,BottomAppBar,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.BottomAppBar,BottomAppBar,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.TopAppBarDefaults.smallTopAppBarColors,smallTopAppBarColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.TopAppBarDefaults.centerAlignedTopAppBarColors,centerAlignedTopAppBarColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.TopAppBarDefaults.mediumTopAppBarColors,mediumTopAppBarColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.TopAppBarDefaults.largeTopAppBarColors,largeTopAppBarColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.rememberTopAppBarState,rememberTopAppBarState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.BottomAppBarDefaults.<get-containerColor>,<get-containerColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.BottomAppBarDefaults.BottomAppBarFabElevation.shadowElevation,shadowElevation,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.BottomAppBarDefaults.BottomAppBarFabElevation.tonalElevation,tonalElevation,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.BottomAppBarDefaults.<get-bottomAppBarFabColor>,<get-bottomAppBarFabColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SingleRowTopAppBar,SingleRowTopAppBar,1,1,1,0,0,0,0,0,1,7,
androidx.compose.material3.TwoRowsTopAppBar,TwoRowsTopAppBar,1,1,1,0,0,0,0,0,1,7,
androidx.compose.material3.TopAppBarLayout,TopAppBarLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.AnimatingTopAppBarColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.AnimatingTopAppBarColors.navigationIconContentColor,navigationIconContentColor,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.AnimatingTopAppBarColors.titleContentColor,titleContentColor,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.AnimatingTopAppBarColors.actionIconContentColor,actionIconContentColor,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.InterpolatingTopAppBarColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.InterpolatingTopAppBarColors.navigationIconContentColor,navigationIconContentColor,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.InterpolatingTopAppBarColors.titleContentColor,titleContentColor,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.InterpolatingTopAppBarColors.actionIconContentColor,actionIconContentColor,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.BadgedBox,BadgedBox,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.Badge,Badge,1,1,1,0,0,0,1,0,4,5,
androidx.compose.material3.BadgeDefaults.<get-containerColor>,<get-containerColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Button,Button,1,1,1,0,0,0,1,0,4,9,
androidx.compose.material3.ElevatedButton,ElevatedButton,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.FilledTonalButton,FilledTonalButton,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.OutlinedButton,OutlinedButton,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.TextButton,TextButton,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.ButtonDefaults.<get-shape>,<get-shape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ButtonDefaults.<get-elevatedShape>,<get-elevatedShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ButtonDefaults.<get-filledTonalShape>,<get-filledTonalShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ButtonDefaults.<get-outlinedShape>,<get-outlinedShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ButtonDefaults.<get-textShape>,<get-textShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ButtonDefaults.buttonColors,buttonColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.ButtonDefaults.elevatedButtonColors,elevatedButtonColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.ButtonDefaults.filledTonalButtonColors,filledTonalButtonColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.ButtonDefaults.outlinedButtonColors,outlinedButtonColors,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.ButtonDefaults.textButtonColors,textButtonColors,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.ButtonDefaults.buttonElevation,buttonElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ButtonDefaults.elevatedButtonElevation,elevatedButtonElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ButtonDefaults.filledTonalButtonElevation,filledTonalButtonElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ButtonDefaults.<get-outlinedButtonBorder>,<get-outlinedButtonBorder>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultButtonElevation.tonalElevation,tonalElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultButtonElevation.shadowElevation,shadowElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultButtonElevation.animateElevation,animateElevation,1,0,0,0,0,0,0,0,3,6,
androidx.compose.material3.DefaultButtonColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultButtonColors.contentColor,contentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Card,Card,1,1,1,0,0,0,1,0,2,8,
androidx.compose.material3.Card,Card,1,1,1,0,0,0,1,0,2,9,
androidx.compose.material3.ElevatedCard,ElevatedCard,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.ElevatedCard,ElevatedCard,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.OutlinedCard,OutlinedCard,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.OutlinedCard,OutlinedCard,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.CardDefaults.<get-shape>,<get-shape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.CardDefaults.<get-elevatedShape>,<get-elevatedShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.CardDefaults.<get-outlinedShape>,<get-outlinedShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.CardDefaults.cardElevation,cardElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.CardDefaults.elevatedCardElevation,elevatedCardElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.CardDefaults.outlinedCardElevation,outlinedCardElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.CardDefaults.cardColors,cardColors,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.CardDefaults.elevatedCardColors,elevatedCardColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.CardDefaults.outlinedCardColors,outlinedCardColors,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.CardDefaults.outlinedCardBorder,outlinedCardBorder,1,0,0,0,0,0,0,0,3,4,
androidx.compose.material3.DefaultCardElevation.tonalElevation,tonalElevation,1,0,0,0,0,0,0,0,2,2,
androidx.compose.material3.DefaultCardElevation.shadowElevation,shadowElevation,1,0,0,0,0,0,0,0,2,2,
androidx.compose.material3.DefaultCardElevation.animateElevation,animateElevation,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.DefaultCardColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultCardColors.contentColor,contentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Checkbox,Checkbox,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.TriStateCheckbox,TriStateCheckbox,1,1,1,0,0,0,1,0,3,4,
