package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.wear.compose.material3.contentColorFor,contentColorFor,1,0,0,1,0,0,0,0,1,1,
androidx.wear.compose.material3.ContentAlpha.<get-high>,<get-high>,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material3.ContentAlpha.<get-medium>,<get-medium>,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material3.ContentAlpha.<get-disabled>,<get-disabled>,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material3.ContentAlpha.contentAlpha,contentAlpha,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material3.Icon,Icon,1,1,1,0,0,0,1,0,2,4,
androidx.wear.compose.material3.Icon,Icon,1,0,1,0,0,0,0,0,1,4,
androidx.wear.compose.material3.Icon,Icon,1,0,1,0,0,0,0,0,1,3,
androidx.wear.compose.material3.rememberTextSelectionColors,rememberTextSelectionColors,1,0,0,0,0,0,0,0,2,2,
androidx.wear.compose.material3.MaterialTheme,MaterialTheme,1,1,1,0,0,0,1,0,2,8,
androidx.wear.compose.material3.MaterialTheme.<get-colorScheme>,<get-colorScheme>,1,0,0,1,0,0,0,0,1,1,
androidx.wear.compose.material3.MaterialTheme.<get-typography>,<get-typography>,1,0,0,1,0,0,0,0,1,1,
androidx.wear.compose.material3.MaterialTheme.<get-shapes>,<get-shapes>,1,0,0,1,0,0,0,0,1,1,
androidx.wear.compose.material3.MaterialRippleTheme.defaultColor,defaultColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material3.MaterialRippleTheme.rippleAlpha,rippleAlpha,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material3.Text,Text,1,1,1,0,0,0,1,0,2,2,
androidx.wear.compose.material3.Text,Text,1,1,1,0,0,0,1,0,3,2,
androidx.wear.compose.material3.ProvideTextStyle,ProvideTextStyle,1,1,1,0,0,0,0,0,1,2,
