package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.glance.Button,Button,1,1,1,0,0,0,0,0,1,1,
androidx.glance.currentState,currentState,1,0,0,0,1,0,0,0,1,1,
androidx.glance.GlanceNode,GlanceNode,1,0,0,0,1,0,0,0,1,1,
androidx.glance.GlanceNode,GlanceNode,1,0,0,0,1,0,0,0,1,1,
androidx.glance.Image,Image,1,1,1,0,0,0,0,0,1,1,
androidx.glance.layout.Box,Box,1,1,1,0,0,0,0,0,1,1,
androidx.glance.layout.Column,Column,1,1,1,0,0,0,0,0,1,1,
androidx.glance.layout.Row,Row,1,1,1,0,0,0,0,0,1,1,
androidx.glance.layout.Spacer,Spacer,1,1,1,0,0,0,0,0,1,1,
androidx.glance.text.Text,Text,1,1,1,0,0,0,0,0,1,1,
