package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.material.samples.AlertDialogSample,AlertDialogSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.CustomAlertDialogSample,CustomAlertDialogSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.SimpleTopAppBar,SimpleTopAppBar,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.SimpleBottomAppBar,SimpleBottomAppBar,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.BackdropScaffoldSample,BackdropScaffoldSample,1,1,1,0,0,0,0,0,1,6,
androidx.compose.material.samples.BottomNavigationItemWithBadge,BottomNavigationItemWithBadge,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.BottomNavigationSample,BottomNavigationSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.samples.BottomNavigationWithOnlySelectedLabelsSample,BottomNavigationWithOnlySelectedLabelsSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.samples.BottomSheetScaffoldSample,BottomSheetScaffoldSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.ButtonSample,ButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.OutlinedButtonSample,OutlinedButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.TextButtonSample,TextButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.ButtonWithIconSample,ButtonWithIconSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.CardSample,CardSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.ClickableCardSample,ClickableCardSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.ContentAlphaSample,ContentAlphaSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.ModalDrawerSample,ModalDrawerSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.BottomDrawerSample,BottomDrawerSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.AbsoluteElevationSample,AbsoluteElevationSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.SimpleFab,SimpleFab,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.SimpleExtendedFabNoIcon,SimpleExtendedFabNoIcon,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.SimpleExtendedFabWithIcon,SimpleExtendedFabWithIcon,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.FluidExtendedFab,FluidExtendedFab,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.IconButtonSample,IconButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.IconToggleButtonSample,IconToggleButtonSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.samples.ClickableListItems,ClickableListItems,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.OneLineListItems,OneLineListItems,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.TwoLineListItems,TwoLineListItems,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.ThreeLineListItems,ThreeLineListItems,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.samples.OneLineRtlLtrListItems,OneLineRtlLtrListItems,1,1,1,0,0,0,0,0,1,1,
