package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.foundation.Canvas,Canvas,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.Canvas,Canvas,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.isSystemInDarkTheme,isSystemInDarkTheme,1,0,0,1,0,0,0,0,1,1,
androidx.compose.foundation.Image,Image,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.Image,Image,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.Image,Image,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.Image,Image,1,0,1,0,0,0,0,0,2,2,
androidx.compose.foundation.NoIndication.rememberUpdatedInstance,rememberUpdatedInstance,1,0,0,0,0,0,0,0,1,0,
androidx.compose.foundation.DefaultDebugIndication.rememberUpdatedInstance,rememberUpdatedInstance,1,0,0,0,0,0,0,0,1,4,
androidx.compose.foundation.rememberScrollState,rememberScrollState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.gestures.rememberDraggableState,rememberDraggableState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.gestures.ScrollableDefaults.flingBehavior,flingBehavior,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.gestures.ScrollableDefaults.overscrollEffect,overscrollEffect,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.gestures.rememberScrollableState,rememberScrollableState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.gestures.rememberTransformableState,rememberTransformableState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.gestures.snapping.rememberSnapFlingBehavior,rememberSnapFlingBehavior,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.gestures.snapping.rememberSnapFlingBehavior,rememberSnapFlingBehavior,1,0,0,0,0,0,0,0,1,3,
androidx.compose.foundation.interaction.collectIsDraggedAsState,collectIsDraggedAsState,1,0,0,0,0,0,0,0,1,3,
androidx.compose.foundation.interaction.collectIsFocusedAsState,collectIsFocusedAsState,1,0,0,0,0,0,0,0,1,3,
androidx.compose.foundation.interaction.collectIsHoveredAsState,collectIsHoveredAsState,1,0,0,0,0,0,0,0,1,3,
androidx.compose.foundation.interaction.collectIsPressedAsState,collectIsPressedAsState,1,0,0,0,0,0,0,0,1,3,
androidx.compose.foundation.lazy.LazyRow,LazyRow,1,1,1,0,0,0,1,0,2,3,
androidx.compose.foundation.lazy.LazyColumn,LazyColumn,1,1,1,0,0,0,1,0,2,3,
androidx.compose.foundation.lazy.LazyColumn,LazyColumn,1,1,1,0,0,0,1,0,2,3,
androidx.compose.foundation.lazy.LazyRow,LazyRow,1,1,1,0,0,0,1,0,2,3,
androidx.compose.foundation.lazy.LazyList,LazyList,1,1,1,0,0,0,0,0,1,9,
androidx.compose.foundation.lazy.ScrollPositionUpdater,ScrollPositionUpdater,1,1,1,0,0,0,0,0,1,0,
androidx.compose.foundation.lazy.rememberLazyListMeasurePolicy,rememberLazyListMeasurePolicy,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.lazy.lazyListBeyondBoundsModifier,lazyListBeyondBoundsModifier,1,0,0,0,0,0,0,0,1,3,
androidx.compose.foundation.lazy.rememberLazyListItemProvider,rememberLazyListItemProvider,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.lazy.LazyListItemProviderImpl.Item,Item,1,0,1,0,0,0,0,0,1,1,
androidx.compose.foundation.lazy.rememberLazyListSemanticState,rememberLazyListSemanticState,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.lazy.rememberLazyListState,rememberLazyListState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.lazy.grid.LazyGrid,LazyGrid,1,1,1,0,0,0,1,0,2,10,
androidx.compose.foundation.lazy.grid.ScrollPositionUpdater,ScrollPositionUpdater,1,1,1,0,0,0,0,0,1,0,
androidx.compose.foundation.lazy.grid.rememberLazyGridMeasurePolicy,rememberLazyGridMeasurePolicy,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.lazy.grid.lazyGridBeyondBoundsModifier,lazyGridBeyondBoundsModifier,1,0,0,0,0,0,0,0,1,3,
androidx.compose.foundation.lazy.grid.LazyVerticalGrid,LazyVerticalGrid,1,1,1,0,0,0,1,0,2,4,
androidx.compose.foundation.lazy.grid.LazyHorizontalGrid,LazyHorizontalGrid,1,1,1,0,0,0,1,0,2,4,
androidx.compose.foundation.lazy.grid.rememberColumnWidthSums,rememberColumnWidthSums,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.lazy.grid.rememberRowHeightSums,rememberRowHeightSums,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.lazy.grid.rememberLazyGridItemProvider,rememberLazyGridItemProvider,1,0,0,0,0,0,0,0,1,2,
