package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.wear.compose.foundation.CurvedTextDelegate.UpdateFontIfNeeded,UpdateFontIfNeeded,1,0,1,0,0,0,0,0,1,2,
androidx.wear.compose.foundation.CurvedTextChild.SubComposition,SubComposition,1,0,1,0,0,0,0,0,1,4,
androidx.wear.compose.foundation.CurvedComposableChild.SubComposition,SubComposition,1,0,1,0,0,0,0,0,1,1,
androidx.wear.compose.foundation.ContainerChild.SubComposition,SubComposition,1,0,1,0,0,0,0,0,1,0,
androidx.wear.compose.foundation.CurvedLayout,CurvedLayout,1,1,1,0,0,0,0,0,1,3,
androidx.wear.compose.foundation.initialCurvedLayoutDirection,initialCurvedLayoutDirection,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.foundation.CurvedChild.SubComposition,SubComposition,1,1,1,0,0,0,0,0,1,0,
androidx.wear.compose.foundation.BaseCurvedChildWrapper.SubComposition,SubComposition,1,0,1,0,0,0,0,0,1,1,
androidx.wear.compose.foundation.rememberExpandableItemsState,rememberExpandableItemsState,1,0,0,0,0,0,0,0,1,2,
androidx.wear.compose.foundation.ExpandableItemsDefaults.Chevron,Chevron,1,1,1,0,0,0,0,0,1,2,
androidx.wear.compose.foundation.HierarchicalFocusCoordinator,HierarchicalFocusCoordinator,1,1,1,0,0,0,0,0,1,2,
androidx.wear.compose.foundation.OnFocusChange,OnFocusChange,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.foundation.RequestFocusWhenActive,RequestFocusWhenActive,1,1,1,0,0,0,0,0,1,2,
androidx.wear.compose.foundation.rememberActiveFocusRequester,rememberActiveFocusRequester,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.foundation.FocusComposableImpl,FocusComposableImpl,1,1,1,0,0,0,0,0,2,6,
androidx.wear.compose.foundation.lazy.ScalingLazyColumn,ScalingLazyColumn,1,1,1,0,0,0,1,0,2,4,
androidx.wear.compose.foundation.lazy.ScalingLazyColumnDefaults.snapFlingBehavior,snapFlingBehavior,1,0,0,0,0,0,0,0,1,2,
androidx.wear.compose.foundation.lazy.ScalingLazyColumnItemWrapper,ScalingLazyColumnItemWrapper,1,1,1,0,0,0,0,0,1,2,
androidx.wear.compose.foundation.lazy.rememberScalingLazyListState,rememberScalingLazyListState,1,0,0,0,0,0,0,0,1,2,
