package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.material3.AlertDialog,AlertDialog,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.AlertDialogContent,AlertDialogContent,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.AlertDialogFlowRow,AlertDialogFlowRow,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.SmallTopAppBar,SmallTopAppBar,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.SmallCenteredTopAppBar,SmallCenteredTopAppBar,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.TopAppBarDefaults.smallTopAppBarColors,smallTopAppBarColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.TopAppBarDefaults.smallCenteredTopAppBarColors,smallCenteredTopAppBarColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.SingleRowTopAppBar,SingleRowTopAppBar,1,1,1,0,0,0,0,0,1,5,
androidx.compose.material3.TopAppBarLayout,TopAppBarLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.AnimatingTopAppBarColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.AnimatingTopAppBarColors.navigationIconColor,navigationIconColor,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.AnimatingTopAppBarColors.titleColor,titleColor,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.AnimatingTopAppBarColors.actionIconColor,actionIconColor,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.contentColorFor,contentColorFor,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.Icon,Icon,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.Icon,Icon,1,0,1,0,0,0,0,0,1,3,
androidx.compose.material3.Icon,Icon,1,0,1,0,0,0,0,0,2,3,
androidx.compose.material3.IconButton,IconButton,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.IconToggleButton,IconToggleButton,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.MaterialTheme,MaterialTheme,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.MaterialTheme.<get-colorScheme>,<get-colorScheme>,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.MaterialTheme.<get-typography>,<get-typography>,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.MaterialRippleTheme.defaultColor,defaultColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.MaterialRippleTheme.rippleAlpha,rippleAlpha,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.Scaffold,Scaffold,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.ScaffoldLayout,ScaffoldLayout,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.Surface,Surface,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.Surface,Surface,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.Surface,Surface,1,1,1,0,0,0,0,0,2,4,
androidx.compose.material3.Text,Text,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material3.Text,Text,1,1,1,0,0,0,1,0,3,2,
androidx.compose.material3.ProvideTextStyle,ProvideTextStyle,1,1,1,0,0,0,0,0,1,2,
