package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.tv.foundation.pointerScrollable,pointerScrollable,1,0,0,0,0,0,0,0,1,3,
androidx.tv.foundation.lazy.grid.LazyGrid,LazyGrid,1,1,1,0,0,0,0,0,1,9,
androidx.tv.foundation.lazy.grid.ScrollPositionUpdater,ScrollPositionUpdater,1,1,1,0,0,0,0,0,1,0,
androidx.tv.foundation.lazy.grid.rememberLazyGridMeasurePolicy,rememberLazyGridMeasurePolicy,1,0,0,0,0,0,0,0,1,1,
androidx.tv.foundation.lazy.grid.TvLazyVerticalGrid,TvLazyVerticalGrid,1,1,1,0,0,0,1,0,2,3,
androidx.tv.foundation.lazy.grid.TvLazyHorizontalGrid,TvLazyHorizontalGrid,1,1,1,0,0,0,1,0,2,3,
androidx.tv.foundation.lazy.grid.rememberColumnWidthSums,rememberColumnWidthSums,1,0,0,0,0,0,0,0,1,1,
androidx.tv.foundation.lazy.grid.rememberRowHeightSums,rememberRowHeightSums,1,0,0,0,0,0,0,0,1,1,
androidx.tv.foundation.lazy.grid.rememberLazyGridItemProvider,rememberLazyGridItemProvider,1,0,0,0,0,0,0,0,1,2,
androidx.tv.foundation.lazy.grid.LazyGridItemProviderImpl.Item,Item,1,1,1,0,0,0,0,0,1,1,
androidx.tv.foundation.lazy.grid.rememberLazyGridSemanticState,rememberLazyGridSemanticState,1,0,0,0,0,0,0,0,1,1,
androidx.tv.foundation.lazy.grid.rememberTvLazyGridState,rememberTvLazyGridState,1,0,0,0,0,0,0,0,1,2,
androidx.tv.foundation.lazy.layout.lazyLayoutSemantics,lazyLayoutSemantics,1,0,0,0,0,0,0,0,1,2,
androidx.tv.foundation.lazy.list.lazyListBeyondBoundsModifier,lazyListBeyondBoundsModifier,1,0,0,0,0,0,0,0,1,2,
androidx.tv.foundation.lazy.list.TvLazyRow,TvLazyRow,1,1,1,0,0,0,1,0,2,2,
androidx.tv.foundation.lazy.list.TvLazyColumn,TvLazyColumn,1,1,1,0,0,0,1,0,2,2,
androidx.tv.foundation.lazy.list.LazyList,LazyList,1,1,1,0,0,0,0,0,1,11,
androidx.tv.foundation.lazy.list.ScrollPositionUpdater,ScrollPositionUpdater,1,1,1,0,0,0,0,0,1,0,
androidx.tv.foundation.lazy.list.rememberLazyListMeasurePolicy,rememberLazyListMeasurePolicy,1,0,0,0,0,0,0,0,1,1,
androidx.tv.foundation.lazy.list.rememberLazyListItemProvider,rememberLazyListItemProvider,1,0,0,0,0,0,0,0,1,2,
androidx.tv.foundation.lazy.list.LazyListItemProviderImpl.Item,Item,1,1,1,0,0,0,0,0,1,1,
androidx.tv.foundation.lazy.list.rememberTvLazyListState,rememberTvLazyListState,1,0,0,0,0,0,0,0,1,2,
androidx.tv.foundation.lazy.list.rememberLazyListSemanticState,rememberLazyListSemanticState,1,0,0,0,0,0,0,0,1,1,
androidx.tv.foundation.media_player.MediaPlayerImpl.PlayerView,PlayerView,1,1,1,0,0,0,0,0,1,0,
androidx.tv.foundation.media_player.MediaPlayerContainer,MediaPlayerContainer,1,1,1,0,0,0,1,0,2,2,
androidx.tv.foundation.media_player.MediaPlayerContainerDefaults.<get-exoPlayer>,<get-exoPlayer>,1,0,0,0,0,0,0,0,1,0,
