package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.wear.compose.material.isRoundDevice,isRoundDevice,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.imageResource,imageResource,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.is24HourFormat,is24HourFormat,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.currentTime,currentTime,1,0,0,0,0,0,0,0,1,6,
androidx.wear.compose.material.Button,Button,1,1,1,0,0,0,1,0,2,5,
androidx.wear.compose.material.CompactButton,CompactButton,1,1,1,0,0,0,1,0,2,5,
androidx.wear.compose.material.ButtonDefaults.primaryButtonColors,primaryButtonColors,1,0,0,0,0,0,0,0,1,3,
androidx.wear.compose.material.ButtonDefaults.secondaryButtonColors,secondaryButtonColors,1,0,0,0,0,0,0,0,1,3,
androidx.wear.compose.material.ButtonDefaults.iconButtonColors,iconButtonColors,1,0,0,0,0,0,0,0,1,2,
androidx.wear.compose.material.ButtonDefaults.buttonColors,buttonColors,1,0,0,0,0,0,0,0,1,4,
androidx.wear.compose.material.DefaultButtonColors.backgroundColor,backgroundColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultButtonColors.contentColor,contentColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.Card,Card,1,1,1,0,0,0,1,0,2,5,
androidx.wear.compose.material.AppCard,AppCard,1,1,1,0,0,0,1,0,2,6,
androidx.wear.compose.material.TitleCard,TitleCard,1,1,1,0,0,0,1,0,2,5,
androidx.wear.compose.material.CardDefaults.cardBackgroundPainter,cardBackgroundPainter,1,0,0,0,0,0,0,0,1,5,
androidx.wear.compose.material.CardDefaults.imageWithScrimBackgroundPainter,imageWithScrimBackgroundPainter,1,0,0,0,0,0,0,0,1,2,
androidx.wear.compose.material.Chip,Chip,1,1,1,0,0,0,1,0,2,3,
androidx.wear.compose.material.Chip,Chip,1,1,1,0,0,0,1,0,2,3,
androidx.wear.compose.material.CompactChip,CompactChip,1,1,1,0,0,0,1,0,4,4,
androidx.wear.compose.material.ChipDefaults.primaryChipColors,primaryChipColors,1,0,0,0,0,0,0,0,1,3,
androidx.wear.compose.material.ChipDefaults.gradientBackgroundChipColors,gradientBackgroundChipColors,1,0,0,0,0,0,0,0,3,13,
androidx.wear.compose.material.ChipDefaults.secondaryChipColors,secondaryChipColors,1,0,0,0,0,0,0,0,1,3,
androidx.wear.compose.material.ChipDefaults.childChipColors,childChipColors,1,0,0,0,0,0,0,0,1,2,
androidx.wear.compose.material.ChipDefaults.imageBackgroundChipColors,imageBackgroundChipColors,1,0,0,0,0,0,0,0,1,9,
androidx.wear.compose.material.ChipDefaults.chipColors,chipColors,1,0,0,0,0,0,0,0,1,6,
androidx.wear.compose.material.DefaultChipColors.background,background,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultChipColors.contentColor,contentColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultChipColors.secondaryContentColor,secondaryContentColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultChipColors.iconTintColor,iconTintColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.contentColorFor,contentColorFor,1,0,0,1,0,0,0,0,1,1,
androidx.wear.compose.material.ContentAlpha.<get-high>,<get-high>,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.ContentAlpha.<get-medium>,<get-medium>,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.ContentAlpha.<get-disabled>,<get-disabled>,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.ContentAlpha.contentAlpha,contentAlpha,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.CurvedText,CurvedText,1,1,1,0,0,0,1,0,3,2,
androidx.wear.compose.material.Icon,Icon,1,1,1,0,0,0,1,0,2,4,
androidx.wear.compose.material.Icon,Icon,1,0,1,0,0,0,0,0,1,4,
androidx.wear.compose.material.Icon,Icon,1,0,1,0,0,0,0,0,2,4,
androidx.wear.compose.material.ListHeader,ListHeader,1,1,1,0,0,0,1,0,2,2,
androidx.wear.compose.material.rememberTextSelectionColors,rememberTextSelectionColors,1,0,0,0,0,0,0,0,2,2,
androidx.wear.compose.material.MaterialTheme,MaterialTheme,1,1,1,0,0,0,1,0,2,8,
androidx.wear.compose.material.MaterialTheme.<get-colors>,<get-colors>,1,0,0,1,0,0,0,0,1,1,
androidx.wear.compose.material.MaterialTheme.<get-typography>,<get-typography>,1,0,0,1,0,0,0,0,1,1,
