package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.wear.compose.material.samples.ButtonWithIcon,ButtonWithIcon,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.ButtonWithText,ButtonWithText,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.CompactButtonWithIcon,CompactButtonWithIcon,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.AppCardWithIcon,AppCardWithIcon,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.TitleCardStandard,TitleCardStandard,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.TitleCardWithImage,TitleCardWithImage,1,1,1,0,0,0,0,0,1,5,
androidx.wear.compose.material.samples.ChipWithIconAndLabels,ChipWithIconAndLabels,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.CompactChipWithIconAndLabel,CompactChipWithIconAndLabel,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.CurvedTextDemo,CurvedTextDemo,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.SimpleScaffoldWithScrollIndicator,SimpleScaffoldWithScrollIndicator,1,1,1,0,0,0,0,0,1,2,
androidx.wear.compose.material.samples.SimpleScalingLazyColumn,SimpleScalingLazyColumn,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.SimpleScalingLazyColumnWithContentPadding,SimpleScalingLazyColumnWithContentPadding,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.ScalingLazyColumnWithHeaders,ScalingLazyColumnWithHeaders,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.ScalingLazyColumnWithHeadersReversed,ScalingLazyColumnWithHeadersReversed,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.SimpleSwipeToDismissBox,SimpleSwipeToDismissBox,1,1,1,0,0,0,0,0,1,4,
androidx.wear.compose.material.samples.StatefulSwipeToDismissBox,StatefulSwipeToDismissBox,1,1,1,0,0,0,0,0,1,6,
androidx.wear.compose.material.samples.TimeTextWithCustomSeparator,TimeTextWithCustomSeparator,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.TimeTextWithFullDateAndTimeFormat,TimeTextWithFullDateAndTimeFormat,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.ToggleButtonWithIcon,ToggleButtonWithIcon,1,1,1,0,0,0,0,0,1,3,
androidx.wear.compose.material.samples.ToggleChipWithIcon,ToggleChipWithIcon,1,1,1,0,0,0,0,0,1,3,
androidx.wear.compose.material.samples.SplitToggleChipWithCheckbox,SplitToggleChipWithCheckbox,1,1,1,0,0,0,0,0,1,3,
