package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.foundation.samples.BasicTextFieldSample,BasicTextFieldSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.samples.BasicTextFieldWithStringSample,BasicTextFieldWithStringSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.samples.PlaceholderBasicTextFieldSample,PlaceholderBasicTextFieldSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.samples.TextFieldWithIconSample,TextFieldWithIconSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.samples.BorderSample,BorderSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.BorderSampleWithBrush,BorderSampleWithBrush,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.BorderSampleWithDataClass,BorderSampleWithDataClass,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.CanvasSample,CanvasSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.CanvasPieChartSample,CanvasPieChartSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.ClickableSample,ClickableSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.samples.ClickableText,ClickableText,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.LongClickableText,LongClickableText,1,1,1,0,0,0,0,0,1,4,
androidx.compose.foundation.samples.DarkThemeSample,DarkThemeSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.samples.AwaitHorizontalDragOrCancellationSample,AwaitHorizontalDragOrCancellationSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.HorizontalDragSample,HorizontalDragSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.DetectHorizontalDragGesturesSample,DetectHorizontalDragGesturesSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.AwaitVerticalDragOrCancellationSample,AwaitVerticalDragOrCancellationSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.VerticalDragSample,VerticalDragSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.DetectVerticalDragGesturesSample,DetectVerticalDragGesturesSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.AwaitDragOrCancellationSample,AwaitDragOrCancellationSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.DragSample,DragSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.DetectDragGesturesSample,DetectDragGesturesSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.DetectDragWithLongPressGesturesSample,DetectDragWithLongPressGesturesSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.DraggableSample,DraggableSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.DrawBackgroundColor,DrawBackgroundColor,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.DrawBackgroundShapedBrush,DrawBackgroundShapedBrush,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.FocusableSample,FocusableSample,1,1,1,0,0,0,0,0,1,4,
androidx.compose.foundation.samples.HoverableSample,HoverableSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.samples.ImageSample,ImageSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.BitmapPainterSubsectionSample,BitmapPainterSubsectionSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.BitmapPainterSample,BitmapPainterSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.samples.IndicationSample,IndicationSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.samples.InlineTextContentSample,InlineTextContentSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.SimpleInteractionSourceSample,SimpleInteractionSourceSample,1,1,1,0,0,0,0,0,1,6,
androidx.compose.foundation.samples.InteractionSourceFlowSample,InteractionSourceFlowSample,1,1,1,0,0,0,0,0,1,6,
androidx.compose.foundation.samples.LazyColumnSample,LazyColumnSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.LazyRowSample,LazyRowSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.StickyHeaderSample,StickyHeaderSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.mutatorMutexStateObject.ScrollControls,ScrollControls,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.Button,Button,1,1,1,0,0,0,0,0,1,0,
androidx.compose.foundation.samples.DeterminateProgressSemanticsSample,DeterminateProgressSemanticsSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.IndeterminateProgressSemanticsSample,IndeterminateProgressSemanticsSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.ScrollableSample,ScrollableSample,1,1,1,0,0,0,0,0,1,4,
androidx.compose.foundation.samples.HorizontalScrollSample,HorizontalScrollSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.samples.VerticalScrollExample,VerticalScrollExample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.samples.ControlledScrollableRowSample,ControlledScrollableRowSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.samples.Square,Square,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.Button,Button,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.SelectableSample,SelectableSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.samples.SelectionSample,SelectionSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.DisableSelectionSample,DisableSelectionSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.ToggleableSample,ToggleableSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.samples.TriStateToggleableSample,TriStateToggleableSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.samples.DetectTransformGestures,DetectTransformGestures,1,1,1,0,0,0,0,0,1,7,
androidx.compose.foundation.samples.CalculateRotation,CalculateRotation,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.samples.CalculateZoom,CalculateZoom,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.samples.CalculatePan,CalculatePan,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.CalculateCentroidSize,CalculateCentroidSize,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.TransformableSample,TransformableSample,1,1,1,0,0,0,0,0,1,1,
