package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.tv.material3.Button,Button,1,0,0,0,0,0,0,0,1,4,
androidx.tv.material3.OutlinedButton,OutlinedButton,1,0,0,0,0,0,0,0,1,4,
androidx.tv.material3.ButtonImpl,ButtonImpl,1,1,1,0,0,0,0,0,1,1,
androidx.tv.material3.ButtonDefaults.colors,colors,1,0,0,1,0,0,0,0,1,6,
androidx.tv.material3.ButtonDefaults.border,border,1,0,0,1,0,0,0,0,1,1,
androidx.tv.material3.OutlinedButtonDefaults.colors,colors,1,0,0,1,0,0,0,0,1,4,
androidx.tv.material3.OutlinedButtonDefaults.border,border,1,0,0,1,0,0,0,0,1,4,
androidx.tv.material3.Card,Card,1,1,1,0,0,0,1,0,2,4,
androidx.tv.material3.CardDefaults.colors,colors,1,0,0,1,0,0,0,0,1,4,
androidx.tv.material3.CardDefaults.border,border,1,0,0,1,0,0,0,0,1,1,
androidx.tv.material3.Carousel,Carousel,1,1,1,0,0,0,1,0,2,13,
androidx.tv.material3.shouldPerformAutoScroll,shouldPerformAutoScroll,1,0,0,0,0,0,0,0,1,0,
androidx.tv.material3.AutoScrollSideEffect,AutoScrollSideEffect,1,1,1,0,0,0,0,0,1,3,
androidx.tv.material3.CarouselStateUpdater,CarouselStateUpdater,1,1,1,0,0,0,0,0,1,2,
androidx.tv.material3.CarouselDefaults.<get-contentTransform>,<get-contentTransform>,1,0,0,0,0,0,0,0,1,0,
androidx.tv.material3.CarouselDefaults.IndicatorRow,IndicatorRow,1,1,1,0,0,0,0,0,1,1,
androidx.tv.material3.CarouselItem,CarouselItem,1,1,1,0,0,0,1,0,2,9,
androidx.tv.material3.CarouselItemDefaults.<get-contentTransformRightToLeft>,<get-contentTransformRightToLeft>,1,0,0,0,0,0,0,0,1,0,
androidx.tv.material3.CarouselItemDefaults.<get-contentTransformLeftToRight>,<get-contentTransformLeftToRight>,1,0,0,0,0,0,0,0,1,0,
androidx.tv.material3.CarouselItemDefaults.<get-contentTransformStartToEnd>,<get-contentTransformStartToEnd>,1,0,0,0,0,0,0,0,3,3,
androidx.tv.material3.CarouselItemDefaults.<get-contentTransformEndToStart>,<get-contentTransformEndToStart>,1,0,0,0,0,0,0,0,3,3,
androidx.tv.material3.isLtr,isLtr,1,0,0,0,0,0,0,0,1,1,
androidx.tv.material3.CarouselScope.CarouselItem,CarouselItem,1,1,1,0,0,0,1,0,2,3,
androidx.tv.material3.contentColorFor,contentColorFor,1,0,0,1,0,0,0,0,1,1,
androidx.tv.material3.toColor,toColor,1,0,0,1,0,0,0,0,1,1,
androidx.tv.material3.Icon,Icon,1,1,1,0,0,0,1,0,2,3,
androidx.tv.material3.Icon,Icon,1,0,1,0,0,0,0,0,1,3,
androidx.tv.material3.Icon,Icon,1,0,1,0,0,0,0,0,2,3,
androidx.tv.material3.ImmersiveList,ImmersiveList,1,1,1,0,0,0,0,0,1,3,
androidx.tv.material3.ImmersiveListBackgroundScope.AnimatedVisibility,AnimatedVisibility,1,1,1,0,0,0,0,0,1,1,
androidx.tv.material3.ImmersiveListBackgroundScope.AnimatedContent,AnimatedContent,1,1,1,0,0,0,0,0,1,1,
androidx.tv.material3.GlowIndication.rememberUpdatedInstance,rememberUpdatedInstance,1,0,0,0,0,0,0,0,1,2,
androidx.tv.material3.rememberGlowIndication,rememberGlowIndication,1,0,0,0,0,0,0,0,1,2,
androidx.tv.material3.BorderIndication.rememberUpdatedInstance,rememberUpdatedInstance,1,0,0,0,0,0,0,0,1,6,
androidx.tv.material3.ScaleIndication.rememberUpdatedInstance,rememberUpdatedInstance,1,0,0,0,0,0,0,0,1,3,
androidx.tv.material3.MaterialTheme,MaterialTheme,1,1,1,0,0,0,1,0,2,6,
androidx.tv.material3.MaterialTheme.<get-colorScheme>,<get-colorScheme>,1,0,0,1,0,0,0,0,1,1,
androidx.tv.material3.MaterialTheme.<get-typography>,<get-typography>,1,0,0,1,0,0,0,0,1,1,
androidx.tv.material3.MaterialTheme.<get-shapes>,<get-shapes>,1,0,0,1,0,0,0,0,1,1,
androidx.tv.material3.rememberTextSelectionColors,rememberTextSelectionColors,1,0,0,0,0,0,0,0,1,1,
androidx.tv.material3.ModalNavigationDrawer,ModalNavigationDrawer,1,1,1,0,0,0,1,0,2,9,
androidx.tv.material3.NavigationDrawer,NavigationDrawer,1,1,1,0,0,0,1,0,2,2,
androidx.tv.material3.rememberDrawerState,rememberDrawerState,1,0,0,0,0,0,0,0,1,2,
androidx.tv.material3.DrawerSheet,DrawerSheet,1,1,1,0,0,0,0,0,1,8,
androidx.tv.material3.toShape,toShape,1,0,0,0,0,0,0,0,1,1,
androidx.tv.material3.Surface,Surface,1,1,1,0,0,0,1,0,2,8,
androidx.tv.material3.Surface,Surface,1,1,1,0,0,0,1,0,2,7,
androidx.tv.material3.SurfaceImpl,SurfaceImpl,1,1,1,0,0,0,0,0,1,4,
androidx.tv.material3.surfaceColorAtElevation,surfaceColorAtElevation,1,0,0,0,0,0,0,0,1,2,
androidx.tv.material3.ClickableSurfaceDefaults.shape,shape,1,0,0,1,0,0,0,0,1,1,
androidx.tv.material3.ClickableSurfaceDefaults.color,color,1,0,0,1,0,0,0,0,1,4,
androidx.tv.material3.ClickableSurfaceDefaults.contentColor,contentColor,1,0,0,1,0,0,0,0,1,4,
androidx.tv.material3.ClickableSurfaceDefaults.border,border,1,0,0,1,0,0,0,0,1,1,
androidx.tv.material3.ToggleableSurfaceDefaults.shape,shape,1,0,0,1,0,0,0,0,1,1,
androidx.tv.material3.ToggleableSurfaceDefaults.color,color,1,0,0,1,0,0,0,0,1,7,
androidx.tv.material3.ToggleableSurfaceDefaults.contentColor,contentColor,1,0,0,1,0,0,0,0,1,7,
androidx.tv.material3.Tab,Tab,1,1,1,0,0,0,1,0,2,6,
androidx.tv.material3.TabDefaults.underlinedIndicatorTabColors,underlinedIndicatorTabColors,1,0,0,0,0,0,0,0,1,1,
androidx.tv.material3.TabDefaults.pillIndicatorTabColors,pillIndicatorTabColors,1,0,0,0,0,0,0,0,1,1,
androidx.tv.material3.TabRow,TabRow,1,1,1,0,0,0,1,0,2,4,
androidx.tv.material3.TabRowDefaults.TabSeparator,TabSeparator,1,1,1,0,0,0,0,0,1,1,
androidx.tv.material3.TabRowDefaults.contentColor,contentColor,1,0,0,0,0,0,0,0,1,0,
androidx.tv.material3.TabRowDefaults.PillIndicator,PillIndicator,1,1,1,0,0,0,0,0,1,5,
androidx.tv.material3.TabRowDefaults.UnderlinedIndicator,UnderlinedIndicator,1,1,1,0,0,0,0,0,1,5,
androidx.tv.material3.Text,Text,1,1,1,0,0,0,1,0,3,2,
androidx.tv.material3.Text,Text,1,1,1,0,0,0,1,0,3,2,
androidx.tv.material3.ProvideTextStyle,ProvideTextStyle,1,1,1,0,0,0,0,0,1,2,
