package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.foundation.layout.<get-captionBar>,<get-captionBar>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-displayCutout>,<get-displayCutout>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-ime>,<get-ime>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-mandatorySystemGestures>,<get-mandatorySystemGestures>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-navigationBars>,<get-navigationBars>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-statusBars>,<get-statusBars>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-systemBars>,<get-systemBars>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-systemGestures>,<get-systemGestures>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-tappableElement>,<get-tappableElement>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-waterfall>,<get-waterfall>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-safeDrawing>,<get-safeDrawing>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-safeGestures>,<get-safeGestures>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-safeContent>,<get-safeContent>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-captionBarIgnoringVisibility>,<get-captionBarIgnoringVisibility>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-navigationBarsIgnoringVisibility>,<get-navigationBarsIgnoringVisibility>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-statusBarsIgnoringVisibility>,<get-statusBarsIgnoringVisibility>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-systemBarsIgnoringVisibility>,<get-systemBarsIgnoringVisibility>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-tappableElementIgnoringVisibility>,<get-tappableElementIgnoringVisibility>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-isCaptionBarVisible>,<get-isCaptionBarVisible>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-isImeVisible>,<get-isImeVisible>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-areStatusBarsVisible>,<get-areStatusBarsVisible>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-areNavigationBarsVisible>,<get-areNavigationBarsVisible>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-areSystemBarsVisible>,<get-areSystemBarsVisible>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-isTappableElementVisible>,<get-isTappableElementVisible>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-imeAnimationSource>,<get-imeAnimationSource>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.<get-imeAnimationTarget>,<get-imeAnimationTarget>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.WindowInsetsHolder.Companion.current,current,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.layout.rememberWindowInsetsConnection,rememberWindowInsetsConnection,1,0,0,0,0,0,0,0,1,5,
androidx.compose.foundation.layout.Box,Box,1,0,0,0,1,0,0,0,1,2,
androidx.compose.foundation.layout.rememberBoxMeasurePolicy,rememberBoxMeasurePolicy,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.Box,Box,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.BoxWithConstraints,BoxWithConstraints,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.layout.Column,Column,1,0,0,0,1,0,0,0,1,2,
androidx.compose.foundation.layout.columnMeasurePolicy,columnMeasurePolicy,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.FlowRow,FlowRow,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.layout.FlowColumn,FlowColumn,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.layout.mainAxisRowArrangement,mainAxisRowArrangement,1,0,0,0,0,0,0,0,1,0,
androidx.compose.foundation.layout.mainAxisColumnArrangement,mainAxisColumnArrangement,1,0,0,0,0,0,0,0,1,0,
androidx.compose.foundation.layout.rowMeasurementHelper,rowMeasurementHelper,1,0,0,0,0,0,0,0,1,3,
androidx.compose.foundation.layout.columnMeasurementHelper,columnMeasurementHelper,1,0,0,0,0,0,0,0,1,3,
androidx.compose.foundation.layout.Row,Row,1,0,0,0,1,0,0,0,1,2,
androidx.compose.foundation.layout.rowMeasurePolicy,rowMeasurePolicy,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.Spacer,Spacer,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.asPaddingValues,asPaddingValues,1,0,0,1,0,0,0,0,1,1,
