package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.material3.Icon,Icon,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.Icon,Icon,1,0,1,0,0,0,0,0,1,3,
androidx.compose.material3.Icon,Icon,1,0,1,0,0,0,0,0,2,3,
androidx.compose.material3.IconButton,IconButton,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.IconToggleButton,IconToggleButton,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.MaterialTheme,MaterialTheme,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.MaterialTheme.<get-colorScheme>,<get-colorScheme>,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.MaterialTheme.<get-typography>,<get-typography>,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.MaterialTheme.<get-shapes>,<get-shapes>,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.MaterialRippleTheme.defaultColor,defaultColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.MaterialRippleTheme.rippleAlpha,rippleAlpha,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.Text,Text,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material3.Text,Text,1,1,1,0,0,0,1,0,3,2,
androidx.compose.material3.ProvideTextStyle,ProvideTextStyle,1,1,1,0,0,0,0,0,1,2,
