package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.glance.appwidget.AndroidRemoteViews,AndroidRemoteViews,1,0,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.AndroidRemoteViews,AndroidRemoteViews,1,0,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.checkBoxColors,checkBoxColors,1,0,0,0,0,0,0,0,1,1,
androidx.glance.appwidget.checkBoxColors,checkBoxColors,1,0,0,0,0,0,0,0,1,0,
androidx.glance.appwidget.checkBoxColors,checkBoxColors,1,0,0,0,0,0,0,0,1,3,
androidx.glance.appwidget.CheckBox,CheckBox,1,0,1,0,0,0,0,0,1,3,
androidx.glance.appwidget.CircularProgressIndicator,CircularProgressIndicator,1,1,1,0,0,0,1,0,2,1,
androidx.glance.appwidget.LinearProgressIndicator,LinearProgressIndicator,1,1,1,0,0,0,1,0,2,1,
androidx.glance.appwidget.LinearProgressIndicator,LinearProgressIndicator,1,1,1,0,0,0,1,0,2,1,
androidx.glance.appwidget.radioButtonColors,radioButtonColors,1,0,0,0,0,0,0,0,1,3,
androidx.glance.appwidget.RadioButton,RadioButton,1,0,1,0,0,0,0,0,1,2,
androidx.glance.appwidget.SizeBox,SizeBox,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.ForEachSize,ForEachSize,1,1,1,0,0,0,0,0,7,4,
androidx.glance.appwidget.switchColors,switchColors,1,0,0,0,0,0,0,0,1,0,
androidx.glance.appwidget.switchColors,switchColors,1,0,0,0,0,0,0,0,1,6,
androidx.glance.appwidget.Switch,Switch,1,0,1,0,0,0,0,0,1,3,
androidx.glance.appwidget.lazy.LazyColumn,LazyColumn,1,1,1,0,0,0,1,0,2,1,
androidx.glance.appwidget.lazy.LazyListItem,LazyListItem,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.lazy.LazyVerticalGrid,LazyVerticalGrid,1,1,1,0,0,0,1,0,2,1,
androidx.glance.appwidget.lazy.LazyVerticalGridItem,LazyVerticalGridItem,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.FreeformTemplate,FreeformTemplate,1,1,1,0,0,0,0,0,5,4,
androidx.glance.appwidget.template.WidgetLayoutCollapsed,WidgetLayoutCollapsed,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.WidgetLayoutVertical,WidgetLayoutVertical,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.WidgetLayoutHorizontal,WidgetLayoutHorizontal,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.GalleryTemplate,GalleryTemplate,1,1,1,0,0,0,0,0,5,4,
androidx.glance.appwidget.template.WidgetLayoutCollapsed,WidgetLayoutCollapsed,1,1,1,0,0,0,0,0,1,2,
androidx.glance.appwidget.template.WidgetLayoutHorizontal,WidgetLayoutHorizontal,1,1,1,0,0,0,0,0,1,2,
androidx.glance.appwidget.template.WidgetLayoutVertical,WidgetLayoutVertical,1,1,1,0,0,0,0,0,1,2,
androidx.glance.appwidget.template.createTopLevelModifier,createTopLevelModifier,1,0,0,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.createCardModifier,createCardModifier,1,0,0,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.HeaderAndTextBlocks,HeaderAndTextBlocks,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.MainEntity,MainEntity,1,1,1,0,0,0,0,0,4,10,
androidx.glance.appwidget.template.AppWidgetTemplateHeader,AppWidgetTemplateHeader,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.AppWidgetTemplateHeader,AppWidgetTemplateHeader,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.AppWidgetTextSection,AppWidgetTextSection,1,0,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.AppWidgetTemplateButton,AppWidgetTemplateButton,1,1,1,0,0,0,0,0,4,3,
androidx.glance.appwidget.template.SingleImageBlockTemplate,SingleImageBlockTemplate,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.TextBlockTemplate,TextBlockTemplate,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.HeaderBlockTemplate,HeaderBlockTemplate,1,1,1,0,0,0,0,0,1,0,
androidx.glance.appwidget.template.ActionBlockTemplate,ActionBlockTemplate,1,1,1,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.TextAndImageBlockTemplate,TextAndImageBlockTemplate,1,1,1,0,0,0,0,0,5,7,
androidx.glance.appwidget.template.GlanceTemplateAppWidget.Content,Content,1,0,1,0,0,0,0,0,1,2,
androidx.glance.appwidget.template.GlanceTemplateAppWidget.mode,mode,1,0,0,0,0,0,0,0,1,2,
androidx.glance.appwidget.template.ListTemplate,ListTemplate,1,1,1,0,0,0,0,0,5,4,
androidx.glance.appwidget.template.WidgetLayoutCollapsed,WidgetLayoutCollapsed,1,1,1,0,0,0,0,0,1,2,
androidx.glance.appwidget.template.WidgetLayoutExpanded,WidgetLayoutExpanded,1,1,1,0,0,0,0,0,1,2,
androidx.glance.appwidget.template.createTopLevelModifier,createTopLevelModifier,1,0,0,0,0,0,0,0,1,1,
androidx.glance.appwidget.template.SingleEntityTemplate,SingleEntityTemplate,1,1,1,0,0,0,0,0,5,4,
androidx.glance.appwidget.template.WidgetLayoutCollapsed,WidgetLayoutCollapsed,1,1,1,0,0,0,0,0,1,2,
androidx.glance.appwidget.template.WidgetLayoutVertical,WidgetLayoutVertical,1,1,1,0,0,0,0,0,1,2,
androidx.glance.appwidget.template.WidgetLayoutHorizontal,WidgetLayoutHorizontal,1,1,1,0,0,0,0,0,1,2,
androidx.glance.appwidget.template.createTopLevelModifier,createTopLevelModifier,1,0,0,0,0,0,0,0,1,1,
