package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.material3.AlertDialog,AlertDialog,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.AlertDialog,AlertDialog,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.AlertDialogDefaults.<get-shape>,<get-shape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.AlertDialogDefaults.<get-containerColor>,<get-containerColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.AlertDialogDefaults.<get-iconContentColor>,<get-iconContentColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.AlertDialogDefaults.<get-titleContentColor>,<get-titleContentColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.AlertDialogDefaults.<get-textContentColor>,<get-textContentColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DropdownMenu,DropdownMenu,1,1,1,0,0,0,0,0,1,5,
androidx.compose.material3.DropdownMenuItem,DropdownMenuItem,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.defaultLocale,defaultLocale,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.DatePickerDialog,DatePickerDialog,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.ExposedDropdownMenuBox,ExposedDropdownMenuBox,1,1,1,0,0,0,0,0,1,11,
androidx.compose.material3.ExposedDropdownMenuBoxScope.ExposedDropdownMenu,ExposedDropdownMenu,1,1,1,0,0,0,0,0,1,5,
androidx.compose.material3.ExposedDropdownMenuDefaults.TrailingIcon,TrailingIcon,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.ExposedDropdownMenuDefaults.textFieldColors,textFieldColors,1,0,0,0,0,0,0,0,1,38,
androidx.compose.material3.ExposedDropdownMenuDefaults.outlinedTextFieldColors,outlinedTextFieldColors,1,0,0,0,0,0,0,0,1,36,
androidx.compose.material3.ExposedDropdownMenuDefaults.textFieldColors,textFieldColors,1,0,0,0,0,0,0,0,1,33,
androidx.compose.material3.ExposedDropdownMenuDefaults.outlinedTextFieldColors,outlinedTextFieldColors,1,0,0,0,0,0,0,0,1,32,
androidx.compose.material3.expandable,expandable,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.ModalBottomSheetPopup,ModalBottomSheetPopup,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.SearchBar,SearchBar,1,1,1,0,0,0,1,0,2,20,
androidx.compose.material3.DockedSearchBar,DockedSearchBar,1,1,1,0,0,0,1,0,2,9,
androidx.compose.material3.SearchBarInputField,SearchBarInputField,1,1,1,0,0,0,1,0,3,12,
androidx.compose.material3.SearchBarDefaults.<get-inputFieldShape>,<get-inputFieldShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SearchBarDefaults.<get-fullScreenShape>,<get-fullScreenShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SearchBarDefaults.<get-dockedShape>,<get-dockedShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SearchBarDefaults.<get-windowInsets>,<get-windowInsets>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SearchBarDefaults.colors,colors,1,0,0,0,0,0,0,0,1,3,
androidx.compose.material3.SearchBarDefaults.inputFieldColors,inputFieldColors,1,0,0,0,0,0,0,0,1,15,
androidx.compose.material3.SearchBarDefaults.inputFieldColors,inputFieldColors,1,0,0,0,0,0,0,0,1,13,
androidx.compose.material3.getString,getString,1,0,0,1,0,0,0,0,1,2,
androidx.compose.material3.getString,getString,1,0,0,1,0,0,0,0,1,2,
androidx.compose.material3.<get-systemBarsForVisualComponents>,<get-systemBarsForVisualComponents>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.<get-is24HourFormat>,<get-is24HourFormat>,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.<get-defaultTimePickerLayoutType>,<get-defaultTimePickerLayoutType>,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.TooltipPopup,TooltipPopup,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.internal.ExposedDropdownMenuPopup,ExposedDropdownMenuPopup,1,1,1,0,0,0,0,0,1,12,
androidx.compose.material3.internal.SimpleStack,SimpleStack,1,0,0,0,1,0,0,0,1,1,
androidx.compose.material3.internal.PopupLayout.Content,Content,1,0,1,0,0,0,0,0,1,1,
androidx.compose.material3.AlertDialogContent,AlertDialogContent,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.AlertDialogFlowRow,AlertDialogFlowRow,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.TopAppBar,TopAppBar,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.SmallTopAppBar,SmallTopAppBar,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.CenterAlignedTopAppBar,CenterAlignedTopAppBar,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.MediumTopAppBar,MediumTopAppBar,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.LargeTopAppBar,LargeTopAppBar,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.BottomAppBar,BottomAppBar,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.BottomAppBar,BottomAppBar,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.TopAppBarDefaults.topAppBarColors,topAppBarColors,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.TopAppBarDefaults.smallTopAppBarColors,smallTopAppBarColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.TopAppBarDefaults.<get-windowInsets>,<get-windowInsets>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.TopAppBarDefaults.centerAlignedTopAppBarColors,centerAlignedTopAppBarColors,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.TopAppBarDefaults.mediumTopAppBarColors,mediumTopAppBarColors,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.TopAppBarDefaults.largeTopAppBarColors,largeTopAppBarColors,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.TopAppBarDefaults.pinnedScrollBehavior,pinnedScrollBehavior,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.TopAppBarDefaults.enterAlwaysScrollBehavior,enterAlwaysScrollBehavior,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.TopAppBarDefaults.exitUntilCollapsedScrollBehavior,exitUntilCollapsedScrollBehavior,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.rememberTopAppBarState,rememberTopAppBarState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.TopAppBarColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.BottomAppBarDefaults.<get-containerColor>,<get-containerColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.BottomAppBarDefaults.<get-windowInsets>,<get-windowInsets>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.BottomAppBarDefaults.<get-bottomAppBarFabColor>,<get-bottomAppBarFabColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SingleRowTopAppBar,SingleRowTopAppBar,1,1,1,0,0,0,0,0,2,9,
androidx.compose.material3.TwoRowsTopAppBar,TwoRowsTopAppBar,1,1,1,0,0,0,0,0,2,9,
androidx.compose.material3.TopAppBarLayout,TopAppBarLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.BadgedBox,BadgedBox,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.Badge,Badge,1,1,1,0,0,0,1,0,4,5,
androidx.compose.material3.BadgeDefaults.<get-containerColor>,<get-containerColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.BottomSheetScaffold,BottomSheetScaffold,1,1,1,0,0,0,1,0,2,7,
androidx.compose.material3.rememberBottomSheetScaffoldState,rememberBottomSheetScaffoldState,1,0,0,0,0,0,0,0,1,3,
androidx.compose.material3.rememberStandardBottomSheetState,rememberStandardBottomSheetState,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.StandardBottomSheet,StandardBottomSheet,1,1,1,0,0,0,0,0,1,6,
androidx.compose.material3.BottomSheetScaffoldLayout,BottomSheetScaffoldLayout,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.Button,Button,1,1,1,0,0,0,1,0,4,9,
androidx.compose.material3.ElevatedButton,ElevatedButton,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.FilledTonalButton,FilledTonalButton,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.OutlinedButton,OutlinedButton,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.TextButton,TextButton,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.ButtonDefaults.<get-shape>,<get-shape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ButtonDefaults.<get-elevatedShape>,<get-elevatedShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ButtonDefaults.<get-filledTonalShape>,<get-filledTonalShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ButtonDefaults.<get-outlinedShape>,<get-outlinedShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ButtonDefaults.<get-textShape>,<get-textShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ButtonDefaults.buttonColors,buttonColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.ButtonDefaults.elevatedButtonColors,elevatedButtonColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.ButtonDefaults.filledTonalButtonColors,filledTonalButtonColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.ButtonDefaults.outlinedButtonColors,outlinedButtonColors,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.ButtonDefaults.textButtonColors,textButtonColors,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.ButtonDefaults.buttonElevation,buttonElevation,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.ButtonDefaults.elevatedButtonElevation,elevatedButtonElevation,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.ButtonDefaults.filledTonalButtonElevation,filledTonalButtonElevation,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.ButtonDefaults.<get-outlinedButtonBorder>,<get-outlinedButtonBorder>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ButtonElevation.tonalElevation,tonalElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ButtonElevation.shadowElevation,shadowElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ButtonElevation.animateElevation,animateElevation,1,0,0,0,0,0,0,0,3,6,
androidx.compose.material3.ButtonColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ButtonColors.contentColor,contentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Card,Card,1,1,1,0,0,0,1,0,2,8,
androidx.compose.material3.Card,Card,1,1,1,0,0,0,1,0,2,9,
androidx.compose.material3.ElevatedCard,ElevatedCard,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.ElevatedCard,ElevatedCard,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.OutlinedCard,OutlinedCard,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.OutlinedCard,OutlinedCard,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.CardDefaults.<get-shape>,<get-shape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.CardDefaults.<get-elevatedShape>,<get-elevatedShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.CardDefaults.<get-outlinedShape>,<get-outlinedShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.CardDefaults.cardElevation,cardElevation,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.CardDefaults.elevatedCardElevation,elevatedCardElevation,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.CardDefaults.outlinedCardElevation,outlinedCardElevation,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.CardDefaults.cardColors,cardColors,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.CardDefaults.elevatedCardColors,elevatedCardColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.CardDefaults.outlinedCardColors,outlinedCardColors,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.CardDefaults.outlinedCardBorder,outlinedCardBorder,1,0,0,0,0,0,0,0,3,4,
androidx.compose.material3.CardElevation.tonalElevation,tonalElevation,1,0,0,0,0,0,0,0,2,2,
androidx.compose.material3.CardElevation.shadowElevation,shadowElevation,1,0,0,0,0,0,0,0,2,2,
androidx.compose.material3.CardElevation.animateElevation,animateElevation,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.CardColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.CardColors.contentColor,contentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Checkbox,Checkbox,1,1,1,0,0,0,1,0,3,4,
androidx.compose.material3.TriStateCheckbox,TriStateCheckbox,1,1,1,0,0,0,1,0,3,4,
androidx.compose.material3.CheckboxDefaults.colors,colors,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.CheckboxImpl,CheckboxImpl,1,1,1,0,0,0,0,0,1,9,
androidx.compose.material3.CheckboxColors.checkmarkColor,checkmarkColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.CheckboxColors.boxColor,boxColor,1,0,0,0,0,0,0,0,3,2,
androidx.compose.material3.CheckboxColors.borderColor,borderColor,1,0,0,0,0,0,0,0,3,2,
androidx.compose.material3.AssistChip,AssistChip,1,1,1,0,0,0,1,0,3,9,
androidx.compose.material3.ElevatedAssistChip,ElevatedAssistChip,1,1,1,0,0,0,1,0,3,8,
androidx.compose.material3.FilterChip,FilterChip,1,1,1,0,0,0,1,0,3,8,
androidx.compose.material3.ElevatedFilterChip,ElevatedFilterChip,1,1,1,0,0,0,1,0,3,7,
androidx.compose.material3.InputChip,InputChip,1,1,1,0,0,0,1,0,4,9,
androidx.compose.material3.SuggestionChip,SuggestionChip,1,1,1,0,0,0,1,0,3,9,
androidx.compose.material3.ElevatedSuggestionChip,ElevatedSuggestionChip,1,1,1,0,0,0,1,0,3,8,
androidx.compose.material3.AssistChipDefaults.assistChipColors,assistChipColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.AssistChipDefaults.assistChipElevation,assistChipElevation,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.AssistChipDefaults.assistChipBorder,assistChipBorder,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.AssistChipDefaults.elevatedAssistChipColors,elevatedAssistChipColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.AssistChipDefaults.elevatedAssistChipElevation,elevatedAssistChipElevation,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.AssistChipDefaults.<get-shape>,<get-shape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.FilterChipDefaults.filterChipColors,filterChipColors,1,0,0,0,0,0,0,0,1,8,
androidx.compose.material3.FilterChipDefaults.filterChipElevation,filterChipElevation,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.FilterChipDefaults.filterChipBorder,filterChipBorder,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.FilterChipDefaults.elevatedFilterChipColors,elevatedFilterChipColors,1,0,0,0,0,0,0,0,1,9,
androidx.compose.material3.FilterChipDefaults.elevatedFilterChipElevation,elevatedFilterChipElevation,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.FilterChipDefaults.<get-shape>,<get-shape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.InputChipDefaults.inputChipColors,inputChipColors,1,0,0,0,0,0,0,0,1,11,
androidx.compose.material3.InputChipDefaults.inputChipElevation,inputChipElevation,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.InputChipDefaults.inputChipBorder,inputChipBorder,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.InputChipDefaults.<get-shape>,<get-shape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SuggestionChipDefaults.suggestionChipColors,suggestionChipColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.SuggestionChipDefaults.suggestionChipElevation,suggestionChipElevation,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.SuggestionChipDefaults.suggestionChipBorder,suggestionChipBorder,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.SuggestionChipDefaults.elevatedSuggestionChipColors,elevatedSuggestionChipColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.SuggestionChipDefaults.elevatedSuggestionChipElevation,elevatedSuggestionChipElevation,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.SuggestionChipDefaults.<get-shape>,<get-shape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Chip,Chip,1,1,1,0,0,0,0,0,3,4,
androidx.compose.material3.SelectableChip,SelectableChip,1,1,1,0,0,0,0,0,3,4,
androidx.compose.material3.ChipContent,ChipContent,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.ChipElevation.tonalElevation,tonalElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ChipElevation.shadowElevation,shadowElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ChipElevation.animateElevation,animateElevation,1,0,0,0,0,0,0,0,3,6,
androidx.compose.material3.SelectableChipElevation.tonalElevation,tonalElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SelectableChipElevation.shadowElevation,shadowElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SelectableChipElevation.animateElevation,animateElevation,1,0,0,0,0,0,0,0,3,6,
androidx.compose.material3.ChipColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ChipColors.labelColor,labelColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ChipColors.leadingIconContentColor,leadingIconContentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ChipColors.trailingIconContentColor,trailingIconContentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SelectableChipColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SelectableChipColors.labelColor,labelColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SelectableChipColors.leadingIconContentColor,leadingIconContentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SelectableChipColors.trailingIconContentColor,trailingIconContentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SelectableChipBorder.borderStroke,borderStroke,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ChipBorder.borderStroke,borderStroke,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.contentColorFor,contentColorFor,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.toColor,toColor,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.DateInputContent,DateInputContent,1,1,1,0,0,0,0,0,1,9,
androidx.compose.material3.DateInputTextField,DateInputTextField,1,0,1,0,0,0,0,0,1,4,
androidx.compose.material3.DatePicker,DatePicker,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.rememberDatePickerState,rememberDatePickerState,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DatePickerDefaults.colors,colors,1,0,0,0,0,0,0,0,1,16,
androidx.compose.material3.DatePickerDefaults.DatePickerTitle,DatePickerTitle,1,1,1,0,0,0,0,0,4,4,
androidx.compose.material3.DatePickerDefaults.DatePickerHeadline,DatePickerHeadline,1,1,1,0,0,0,0,0,1,0,
androidx.compose.material3.DatePickerDefaults.rememberSnapFlingBehavior,rememberSnapFlingBehavior,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.DatePickerDefaults.<get-shape>,<get-shape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DatePickerColors.dayContentColor,dayContentColor,1,0,0,0,0,0,0,0,3,2,
androidx.compose.material3.DatePickerColors.dayContainerColor,dayContainerColor,1,0,0,0,0,0,0,0,3,2,
androidx.compose.material3.DatePickerColors.yearContentColor,yearContentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DatePickerColors.yearContainerColor,yearContainerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DateEntryContainer,DateEntryContainer,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.DisplayModeToggleButton,DisplayModeToggleButton,1,1,1,0,0,0,0,0,3,4,
androidx.compose.material3.SwitchableDateEntryContent,SwitchableDateEntryContent,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.DatePickerContent,DatePickerContent,1,1,1,0,0,0,0,0,1,6,
androidx.compose.material3.DatePickerHeader,DatePickerHeader,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.HorizontalMonthsList,HorizontalMonthsList,1,1,1,0,0,0,0,0,1,6,
androidx.compose.material3.WeekDays,WeekDays,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.Month,Month,1,1,1,0,0,0,0,0,2,5,
androidx.compose.material3.dayContentDescription,dayContentDescription,1,0,0,0,0,0,0,0,6,4,
androidx.compose.material3.Day,Day,1,1,1,0,0,0,0,0,1,5,
androidx.compose.material3.YearPicker,YearPicker,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.Year,Year,1,1,1,0,0,0,0,0,1,6,
androidx.compose.material3.MonthsNavigation,MonthsNavigation,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.YearPickerMenuButton,YearPickerMenuButton,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.DateRangeInputContent,DateRangeInputContent,1,1,1,0,0,0,0,0,1,8,
androidx.compose.material3.DateRangePicker,DateRangePicker,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.rememberDateRangePickerState,rememberDateRangePickerState,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DateRangePickerDefaults.DateRangePickerTitle,DateRangePickerTitle,1,1,1,0,0,0,0,0,4,4,
androidx.compose.material3.DateRangePickerDefaults.DateRangePickerHeadline,DateRangePickerHeadline,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.DateRangePickerDefaults.DateRangePickerHeadline,DateRangePickerHeadline,1,1,1,0,0,0,0,0,1,0,
androidx.compose.material3.SwitchableDateEntryContent,SwitchableDateEntryContent,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.DateRangePickerContent,DateRangePickerContent,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.VerticalMonthsList,VerticalMonthsList,1,1,1,0,0,0,0,0,1,5,
androidx.compose.material3.Divider,Divider,1,1,1,0,0,0,1,0,3,3,
androidx.compose.material3.DividerDefaults.<get-color>,<get-color>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.FloatingActionButton,FloatingActionButton,1,1,1,0,0,0,1,0,2,8,
androidx.compose.material3.SmallFloatingActionButton,SmallFloatingActionButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.LargeFloatingActionButton,LargeFloatingActionButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.ExtendedFloatingActionButton,ExtendedFloatingActionButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.ExtendedFloatingActionButton,ExtendedFloatingActionButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.FloatingActionButtonDefaults.<get-shape>,<get-shape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.FloatingActionButtonDefaults.<get-smallShape>,<get-smallShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.FloatingActionButtonDefaults.<get-largeShape>,<get-largeShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.FloatingActionButtonDefaults.<get-extendedFabShape>,<get-extendedFabShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.FloatingActionButtonDefaults.<get-containerColor>,<get-containerColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.FloatingActionButtonDefaults.elevation,elevation,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.FloatingActionButtonDefaults.loweredElevation,loweredElevation,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.FloatingActionButtonElevation.shadowElevation,shadowElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.FloatingActionButtonElevation.tonalElevation,tonalElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.FloatingActionButtonElevation.animateElevation,animateElevation,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.Icon,Icon,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.Icon,Icon,1,0,1,0,0,0,0,0,1,3,
androidx.compose.material3.Icon,Icon,1,0,1,0,0,0,0,0,2,3,
androidx.compose.material3.IconButton,IconButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.IconToggleButton,IconToggleButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.FilledIconButton,FilledIconButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.FilledTonalIconButton,FilledTonalIconButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.FilledIconToggleButton,FilledIconToggleButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.FilledTonalIconToggleButton,FilledTonalIconToggleButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.OutlinedIconButton,OutlinedIconButton,1,1,1,0,0,0,1,0,2,7,
androidx.compose.material3.OutlinedIconToggleButton,OutlinedIconToggleButton,1,1,1,0,0,0,1,0,2,7,
androidx.compose.material3.IconButtonDefaults.<get-filledShape>,<get-filledShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.IconButtonDefaults.<get-outlinedShape>,<get-outlinedShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.IconButtonDefaults.iconButtonColors,iconButtonColors,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.IconButtonDefaults.iconToggleButtonColors,iconToggleButtonColors,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.IconButtonDefaults.filledIconButtonColors,filledIconButtonColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.IconButtonDefaults.filledIconToggleButtonColors,filledIconToggleButtonColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.IconButtonDefaults.filledTonalIconButtonColors,filledTonalIconButtonColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.IconButtonDefaults.filledTonalIconToggleButtonColors,filledTonalIconToggleButtonColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.IconButtonDefaults.outlinedIconButtonColors,outlinedIconButtonColors,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.IconButtonDefaults.outlinedIconToggleButtonColors,outlinedIconToggleButtonColors,1,0,0,0,0,0,0,0,1,3,
androidx.compose.material3.IconButtonDefaults.outlinedIconToggleButtonBorder,outlinedIconToggleButtonBorder,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.IconButtonDefaults.outlinedIconButtonBorder,outlinedIconButtonBorder,1,0,0,0,0,0,0,0,3,3,
androidx.compose.material3.IconButtonColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.IconButtonColors.contentColor,contentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.IconToggleButtonColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.IconToggleButtonColors.contentColor,contentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ListItem,ListItem,1,1,1,0,0,0,1,0,2,4,
