package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.animation.graphics.res.animatedVectorResource,animatedVectorResource,1,0,0,0,0,0,0,0,1,2,
androidx.compose.animation.graphics.vector.AnimatedImageVector.painterFor,painterFor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.animation.graphics.vector.AnimatedImageVector.painterFor,painterFor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.animation.graphics.vector.Animator.createVectorConfig,createVectorConfig,1,0,0,0,0,0,0,0,1,0,
androidx.compose.animation.graphics.vector.ObjectAnimator.Configure,Configure,1,0,1,0,0,0,0,0,1,0,
androidx.compose.animation.graphics.vector.AnimatorSet.Configure,Configure,1,0,1,0,0,0,0,0,4,0,
androidx.compose.animation.graphics.vector.PropertyValuesHolder2D.AnimateIn,AnimateIn,1,1,1,0,0,0,0,0,1,0,
androidx.compose.animation.graphics.vector.PropertyValuesHolderFloat.AnimateIn,AnimateIn,1,0,1,0,0,0,0,0,1,1,
androidx.compose.animation.graphics.vector.PropertyValuesHolderInt.AnimateIn,AnimateIn,1,1,1,0,0,0,0,0,1,0,
androidx.compose.animation.graphics.vector.PropertyValuesHolderColor.AnimateIn,AnimateIn,1,0,1,0,0,0,0,0,1,1,
androidx.compose.animation.graphics.vector.PropertyValuesHolderPath.AnimateIn,AnimateIn,1,0,1,0,0,0,0,0,1,1,
