package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.material3.samples.AlertDialogSample,AlertDialogSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.AlertDialogWithIconSample,AlertDialogWithIconSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.SimpleTopAppBar,SimpleTopAppBar,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.SimpleCenterAlignedTopAppBar,SimpleCenterAlignedTopAppBar,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.PinnedTopAppBar,PinnedTopAppBar,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.EnterAlwaysTopAppBar,EnterAlwaysTopAppBar,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.ExitUntilCollapsedMediumTopAppBar,ExitUntilCollapsedMediumTopAppBar,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.ExitUntilCollapsedLargeTopAppBar,ExitUntilCollapsedLargeTopAppBar,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.SimpleBottomAppBar,SimpleBottomAppBar,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.BottomAppBarWithFAB,BottomAppBarWithFAB,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.NavigationBarItemWithBadge,NavigationBarItemWithBadge,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.ButtonSample,ButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.ElevatedButtonSample,ElevatedButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.FilledTonalButtonSample,FilledTonalButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.OutlinedButtonSample,OutlinedButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.TextButtonSample,TextButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.ButtonWithIconSample,ButtonWithIconSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.CardSample,CardSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.ClickableCardSample,ClickableCardSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.ElevatedCardSample,ElevatedCardSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.ClickableElevatedCardSample,ClickableElevatedCardSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.OutlinedCardSample,OutlinedCardSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.ClickableOutlinedCardSample,ClickableOutlinedCardSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.CheckboxSample,CheckboxSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.CheckboxWithTextSample,CheckboxWithTextSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.TriStateCheckboxSample,TriStateCheckboxSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.AssistChipSample,AssistChipSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.ElevatedAssistChipSample,ElevatedAssistChipSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.FilterChipSample,FilterChipSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.ElevatedFilterChipSample,ElevatedFilterChipSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.FilterChipWithLeadingIconSample,FilterChipWithLeadingIconSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.InputChipSample,InputChipSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.InputChipWithAvatarSample,InputChipWithAvatarSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.SuggestionChipSample,SuggestionChipSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.ElevatedSuggestionChipSample,ElevatedSuggestionChipSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.ChipGroupSingleLineSample,ChipGroupSingleLineSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.ModalNavigationDrawerSample,ModalNavigationDrawerSample,1,1,1,0,0,0,0,0,1,4,
androidx.compose.material3.samples.PermanentNavigationDrawerSample,PermanentNavigationDrawerSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.DismissibleNavigationDrawerSample,DismissibleNavigationDrawerSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.material3.samples.ExposedDropdownMenuSample,ExposedDropdownMenuSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.EditableExposedDropdownMenuSample,EditableExposedDropdownMenuSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.FloatingActionButtonSample,FloatingActionButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.SmallFloatingActionButtonSample,SmallFloatingActionButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.LargeFloatingActionButtonSample,LargeFloatingActionButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.ExtendedFloatingActionButtonTextSample,ExtendedFloatingActionButtonTextSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.ExtendedFloatingActionButtonSample,ExtendedFloatingActionButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.AnimatedExtendedFloatingActionButtonSample,AnimatedExtendedFloatingActionButtonSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.samples.IconButtonSample,IconButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.IconToggleButtonSample,IconToggleButtonSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.FilledIconButtonSample,FilledIconButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.FilledIconToggleButtonSample,FilledIconToggleButtonSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.FilledTonalIconButtonSample,FilledTonalIconButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.FilledTonalIconToggleButtonSample,FilledTonalIconToggleButtonSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.OutlinedIconButtonSample,OutlinedIconButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.OutlinedIconToggleButtonSample,OutlinedIconToggleButtonSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.OneLineListItem,OneLineListItem,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.TwoLineListItem,TwoLineListItem,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.ThreeLineListItem,ThreeLineListItem,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.MenuSample,MenuSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.NavigationBarSample,NavigationBarSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.NavigationBarWithOnlySelectedLabelsSample,NavigationBarWithOnlySelectedLabelsSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.NavigationRailSample,NavigationRailSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.NavigationRailWithOnlySelectedLabelsSample,NavigationRailWithOnlySelectedLabelsSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.NavigationRailBottomAlignSample,NavigationRailBottomAlignSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.LinearProgressIndicatorSample,LinearProgressIndicatorSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.IndeterminateLinearProgressIndicatorSample,IndeterminateLinearProgressIndicatorSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.CircularProgressIndicatorSample,CircularProgressIndicatorSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.IndeterminateCircularProgressIndicatorSample,IndeterminateCircularProgressIndicatorSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.RadioButtonSample,RadioButtonSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.RadioGroupSample,RadioGroupSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.SimpleScaffoldWithTopBar,SimpleScaffoldWithTopBar,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.ScaffoldWithSimpleSnackbar,ScaffoldWithSimpleSnackbar,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.ScaffoldWithIndefiniteSnackbar,ScaffoldWithIndefiniteSnackbar,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.ScaffoldWithCustomSnackbar,ScaffoldWithCustomSnackbar,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.ScaffoldWithCoroutinesSnackbar,ScaffoldWithCoroutinesSnackbar,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.SliderSample,SliderSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.StepsSliderSample,StepsSliderSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.RangeSliderSample,RangeSliderSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.StepRangeSliderSample,StepRangeSliderSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.SliderWithCustomThumbSample,SliderWithCustomThumbSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.SliderWithCustomTrackAndThumb,SliderWithCustomTrackAndThumb,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.SurfaceSample,SurfaceSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.ClickableSurfaceSample,ClickableSurfaceSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.SelectableSurfaceSample,SelectableSurfaceSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.ToggleableSurfaceSample,ToggleableSurfaceSample,1,1,1,0,0,0,0,0,1,4,
androidx.compose.material3.samples.SwitchSample,SwitchSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.SwitchWithThumbIconSample,SwitchWithThumbIconSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.samples.TextTabs,TextTabs,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.IconTabs,IconTabs,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.TextAndIconTabs,TextAndIconTabs,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.LeadingIconTabs,LeadingIconTabs,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.ScrollingTextTabs,ScrollingTextTabs,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.FancyTabs,FancyTabs,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.FancyIndicatorTabs,FancyIndicatorTabs,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.FancyIndicatorContainerTabs,FancyIndicatorContainerTabs,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.ScrollingFancyIndicatorContainerTabs,ScrollingFancyIndicatorContainerTabs,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.FancyTab,FancyTab,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.FancyIndicator,FancyIndicator,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.samples.FancyAnimatedIndicator,FancyAnimatedIndicator,1,0,1,0,0,0,0,0,1,8,
androidx.compose.material3.samples.SimpleTextFieldSample,SimpleTextFieldSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.samples.SimpleOutlinedTextFieldSample,SimpleOutlinedTextFieldSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.samples.TextFieldWithIcons,TextFieldWithIcons,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.samples.TextFieldWithPlaceholder,TextFieldWithPlaceholder,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.samples.TextFieldWithErrorState,TextFieldWithErrorState,1,1,1,0,0,0,0,0,1,6,
androidx.compose.material3.samples.TextFieldWithSupportingText,TextFieldWithSupportingText,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.samples.PasswordTextField,PasswordTextField,1,1,1,0,0,0,0,0,1,4,
androidx.compose.material3.samples.TextFieldSample,TextFieldSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.samples.OutlinedTextFieldSample,OutlinedTextFieldSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.samples.TextFieldWithHideKeyboardOnImeAction,TextFieldWithHideKeyboardOnImeAction,1,1,1,0,0,0,0,0,1,5,
androidx.compose.material3.samples.TextArea,TextArea,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.samples.CustomTextFieldBasedOnDecorationBox.CustomTextField,CustomTextField,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.samples.CustomTextFieldBasedOnDecorationBox,CustomTextFieldBasedOnDecorationBox,1,1,1,0,0,0,0,0,1,0,
androidx.compose.material3.samples.CustomOutlinedTextFieldBasedOnDecorationBox.CustomTextField,CustomTextField,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.samples.CustomOutlinedTextFieldBasedOnDecorationBox,CustomOutlinedTextFieldBasedOnDecorationBox,1,1,1,0,0,0,0,0,1,0,
