package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.wear.compose.foundation.samples.SimpleCurvedWorld,SimpleCurvedWorld,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.foundation.samples.CurvedRowAndColumn,CurvedRowAndColumn,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.foundation.samples.CurvedAndNormalText,CurvedAndNormalText,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.foundation.samples.CurvedFixedSize,CurvedFixedSize,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.foundation.samples.CurvedBackground,CurvedBackground,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.foundation.samples.CurvedWeight,CurvedWeight,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.foundation.samples.CurvedBottomLayout,CurvedBottomLayout,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.foundation.samples.CurvedBoxSample,CurvedBoxSample,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.foundation.samples.CurvedFontWeight,CurvedFontWeight,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.foundation.samples.CurvedFonts,CurvedFonts,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.foundation.samples.OversizeComposable,OversizeComposable,1,1,1,0,0,0,0,0,1,3,
androidx.wear.compose.foundation.samples.ExpandableWithItemsSample,ExpandableWithItemsSample,1,1,1,0,0,0,0,0,1,2,
androidx.wear.compose.foundation.samples.ExpandableTextSample,ExpandableTextSample,1,1,1,0,0,0,0,0,1,2,
androidx.wear.compose.foundation.samples.HierarchicalFocusCoordinatorSample,HierarchicalFocusCoordinatorSample,1,1,1,0,0,0,0,0,1,2,
androidx.wear.compose.foundation.samples.SimpleScalingLazyColumn,SimpleScalingLazyColumn,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.foundation.samples.SimpleScalingLazyColumnWithSnap,SimpleScalingLazyColumnWithSnap,1,1,1,0,0,0,0,0,1,3,
androidx.wear.compose.foundation.samples.ScalingLazyColumnEdgeAnchoredAndAnimatedScrollTo,ScalingLazyColumnEdgeAnchoredAndAnimatedScrollTo,1,1,1,0,0,0,0,0,1,4,
androidx.wear.compose.foundation.samples.SimpleScalingLazyColumnWithContentPadding,SimpleScalingLazyColumnWithContentPadding,1,1,1,0,0,0,0,0,1,1,
