package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.foundation.layout.Box,Box,1,0,0,0,1,0,0,0,1,2,
androidx.compose.foundation.layout.rememberBoxMeasurePolicy,rememberBoxMeasurePolicy,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.Box,Box,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.BoxWithConstraints,BoxWithConstraints,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.layout.Column,Column,1,0,0,0,1,0,0,0,1,2,
androidx.compose.foundation.layout.columnMeasurePolicy,columnMeasurePolicy,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.FlowRow,FlowRow,1,0,0,0,1,0,0,0,1,2,
androidx.compose.foundation.layout.FlowColumn,FlowColumn,1,0,0,0,1,0,0,0,1,2,
androidx.compose.foundation.layout.rowMeasurementHelper,rowMeasurementHelper,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.columnMeasurementHelper,columnMeasurementHelper,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.Row,Row,1,0,0,0,1,0,0,0,1,2,
androidx.compose.foundation.layout.rowMeasurePolicy,rowMeasurePolicy,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.Spacer,Spacer,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.asPaddingValues,asPaddingValues,1,0,0,1,0,0,0,0,1,1,
