package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.foundation.samples.BasicTextFieldSample,BasicTextFieldSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.samples.BasicTextFieldWithStringSample,BasicTextFieldWithStringSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.samples.PlaceholderBasicTextFieldSample,PlaceholderBasicTextFieldSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.samples.TextFieldWithIconSample,TextFieldWithIconSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.samples.CreditCardSample,CreditCardSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.samples.BorderSample,BorderSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.BorderSampleWithBrush,BorderSampleWithBrush,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.BorderSampleWithDataClass,BorderSampleWithDataClass,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.BringIntoViewSample,BringIntoViewSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.samples.BringPartOfComposableIntoViewSample,BringPartOfComposableIntoViewSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.CanvasSample,CanvasSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.CanvasPieChartSample,CanvasPieChartSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.ClickableSample,ClickableSample,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.samples.ClickableText,ClickableText,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.LongClickableText,LongClickableText,1,1,1,0,0,0,0,0,1,4,
androidx.compose.foundation.samples.DarkThemeSample,DarkThemeSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.samples.AwaitHorizontalDragOrCancellationSample,AwaitHorizontalDragOrCancellationSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.HorizontalDragSample,HorizontalDragSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.DetectHorizontalDragGesturesSample,DetectHorizontalDragGesturesSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.AwaitVerticalDragOrCancellationSample,AwaitVerticalDragOrCancellationSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.VerticalDragSample,VerticalDragSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.DetectVerticalDragGesturesSample,DetectVerticalDragGesturesSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.AwaitDragOrCancellationSample,AwaitDragOrCancellationSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.DragSample,DragSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.DetectDragGesturesSample,DetectDragGesturesSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.DetectDragWithLongPressGesturesSample,DetectDragWithLongPressGesturesSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.DraggableSample,DraggableSample,1,1,1,0,0,0,0,0,1,5,
androidx.compose.foundation.samples.DrawBackgroundColor,DrawBackgroundColor,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.DrawBackgroundShapedBrush,DrawBackgroundShapedBrush,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.samples.FocusableSample,FocusableSample,1,1,1,0,0,0,0,0,1,4,
