package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.ui.platform.ProvideAndroidCompositionLocals,ProvideAndroidCompositionLocals,1,0,1,0,0,0,0,0,1,7,
androidx.compose.ui.platform.obtainImageVectorCache,obtainImageVectorCache,1,0,0,0,0,0,0,0,1,4,
androidx.compose.ui.platform.ComposeView.Content,Content,1,0,1,0,0,0,0,0,1,1,
androidx.compose.ui.res.colorResource,colorResource,1,0,0,1,0,0,0,0,1,1,
androidx.compose.ui.res.fontResource,fontResource,1,0,0,1,0,0,0,0,1,1,
androidx.compose.ui.res.imageResource,imageResource,1,0,0,0,0,0,0,0,1,3,
androidx.compose.ui.res.painterResource,painterResource,1,0,0,0,0,0,0,0,3,5,
androidx.compose.ui.res.loadVectorResource,loadVectorResource,1,0,0,0,0,0,0,0,1,1,
androidx.compose.ui.res.integerResource,integerResource,1,0,0,1,0,0,0,0,1,1,
androidx.compose.ui.res.integerArrayResource,integerArrayResource,1,0,0,1,0,0,0,0,1,1,
androidx.compose.ui.res.booleanResource,booleanResource,1,0,0,1,0,0,0,0,1,1,
androidx.compose.ui.res.dimensionResource,dimensionResource,1,0,0,1,0,0,0,0,1,2,
androidx.compose.ui.res.stringResource,stringResource,1,0,0,1,0,0,0,0,1,1,
androidx.compose.ui.res.stringResource,stringResource,1,0,0,1,0,0,0,0,1,1,
androidx.compose.ui.res.stringArrayResource,stringArrayResource,1,0,0,1,0,0,0,0,1,1,
androidx.compose.ui.res.resources,resources,1,0,0,1,0,0,0,0,1,2,
androidx.compose.ui.res.vectorResource,vectorResource,1,0,0,0,0,0,0,0,1,2,
androidx.compose.ui.viewinterop.AndroidView,AndroidView,1,1,1,0,0,0,0,0,1,11,
androidx.compose.ui.window.Dialog,Dialog,1,1,1,0,0,0,1,0,2,9,
androidx.compose.ui.window.DialogLayout.Content,Content,1,0,1,0,0,0,0,0,1,1,
androidx.compose.ui.window.DialogLayout,DialogLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.window.Popup,Popup,1,1,1,0,0,0,1,0,2,2,
androidx.compose.ui.window.Popup,Popup,1,1,1,0,0,0,1,0,2,12,
androidx.compose.ui.window.PopupTestTag,PopupTestTag,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.window.SimpleStack,SimpleStack,1,0,0,0,1,0,0,0,1,1,
androidx.compose.ui.window.PopupLayout.Content,Content,1,0,1,0,0,0,0,0,1,1,
androidx.compose.ui.graphics.vector.Group,Group,1,1,1,0,0,0,1,0,2,1,
androidx.compose.ui.graphics.vector.Path,Path,1,0,1,0,0,0,0,0,1,1,
androidx.compose.ui.graphics.vector.rememberVectorPainter,rememberVectorPainter,1,0,0,0,0,0,0,0,2,3,
androidx.compose.ui.graphics.vector.rememberVectorPainter,rememberVectorPainter,1,0,0,0,0,0,0,0,1,1,
androidx.compose.ui.graphics.vector.VectorPainter.RenderVector,RenderVector,1,0,1,0,0,0,0,0,1,2,
androidx.compose.ui.graphics.vector.RenderVectorGroup,RenderVectorGroup,1,1,1,0,0,0,1,0,5,2,
androidx.compose.ui.layout.Layout,Layout,1,0,0,0,1,0,0,0,1,4,
androidx.compose.ui.layout.Layout,Layout,1,0,0,0,1,0,0,0,1,4,
androidx.compose.ui.layout.Layout,Layout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.layout.MultiMeasureLayout,MultiMeasureLayout,1,1,1,0,0,0,0,0,1,4,
androidx.compose.ui.layout.SubcomposeLayout,SubcomposeLayout,1,1,1,0,0,0,0,0,1,2,
androidx.compose.ui.layout.SubcomposeLayout,SubcomposeLayout,1,0,1,0,0,0,0,0,1,6,
androidx.compose.ui.layout.TestModifierUpdaterLayout,TestModifierUpdaterLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.platform.ProvideCommonCompositionLocals,ProvideCommonCompositionLocals,1,1,1,0,0,0,0,0,1,1,
androidx.compose.ui.platform.LocalSoftwareKeyboardController.<get-current>,<get-current>,1,0,0,0,0,0,0,0,1,2,
androidx.compose.ui.platform.LocalSoftwareKeyboardController.delegatingController,delegatingController,1,0,0,0,0,0,0,0,1,2,
androidx.compose.ui.platform.WindowFocusObserver,WindowFocusObserver,1,1,1,0,0,0,0,0,1,4,
