package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.animation.defaultDecayAnimationSpec,defaultDecayAnimationSpec,1,0,0,0,0,0,0,0,1,1,
androidx.compose.animation.rememberSplineBasedDecay,rememberSplineBasedDecay,1,0,0,0,0,0,0,0,1,2,
androidx.compose.animation.AnimatedContent,AnimatedContent,1,1,1,0,0,0,1,0,2,2,
androidx.compose.animation.AnimatedContentScope.createSizeAnimationModifier,createSizeAnimationModifier,1,0,0,0,0,0,0,0,1,4,
androidx.compose.animation.AnimatedContent,AnimatedContent,1,1,1,0,0,0,1,0,2,8,
androidx.compose.animation.AnimatedVisibility,AnimatedVisibility,1,1,1,0,0,0,0,0,1,2,
androidx.compose.animation.AnimatedVisibility,AnimatedVisibility,1,1,1,0,0,0,0,0,1,2,
androidx.compose.animation.AnimatedVisibility,AnimatedVisibility,1,1,1,0,0,0,0,0,1,2,
androidx.compose.animation.AnimatedVisibility,AnimatedVisibility,1,1,1,0,0,0,0,0,1,2,
androidx.compose.animation.AnimatedVisibility,AnimatedVisibility,1,1,1,0,0,0,0,0,1,2,
androidx.compose.animation.AnimatedVisibility,AnimatedVisibility,1,1,1,0,0,0,0,0,1,2,
androidx.compose.animation.AnimatedVisibility,AnimatedVisibility,1,1,1,0,0,0,0,0,1,1,
androidx.compose.animation.AnimatedVisibility,AnimatedVisibility,1,1,1,0,0,0,0,0,1,2,
androidx.compose.animation.AnimatedEnterExitImpl,AnimatedEnterExitImpl,1,1,1,0,0,0,0,0,1,5,
androidx.compose.animation.AnimatedEnterExitImpl,AnimatedEnterExitImpl,1,0,0,0,1,0,0,0,1,4,
androidx.compose.animation.targetEnterExit,targetEnterExit,1,0,0,0,0,0,0,0,1,1,
androidx.compose.animation.Crossfade,Crossfade,1,1,1,0,0,0,0,0,1,4,
androidx.compose.animation.createModifier,createModifier,1,0,0,0,0,0,0,0,2,11,
androidx.compose.animation.animateColorAsState,animateColorAsState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.animation.animateColor,animateColor,1,0,0,0,1,0,0,0,1,3,
androidx.compose.animation.animateColor,animateColor,1,0,0,0,0,0,0,0,1,2,
