package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.foundation.rememberOverscrollEffect,rememberOverscrollEffect,1,0,0,0,0,0,0,0,1,3,
androidx.compose.foundation.isComposeRootInScrollableContainer,isComposeRootInScrollableContainer,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation._isSystemInDarkTheme,_isSystemInDarkTheme,1,0,0,1,0,0,0,0,1,1,
androidx.compose.foundation.gestures.platformScrollConfig,platformScrollConfig,1,0,0,0,0,0,0,0,1,0,
androidx.compose.foundation.lazy.layout.LazyLayoutPrefetcher,LazyLayoutPrefetcher,1,0,1,0,0,0,0,0,1,2,
androidx.compose.foundation.relocation.rememberDefaultBringIntoViewParent,rememberDefaultBringIntoViewParent,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.text.CursorHandle,CursorHandle,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.text.DefaultCursorHandle,DefaultCursorHandle,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.text.ContextMenuArea,ContextMenuArea,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.text.ContextMenuArea,ContextMenuArea,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.text.selection.SelectionHandle,SelectionHandle,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.text.selection.DefaultSelectionHandle,DefaultSelectionHandle,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.text.selection.HandlePopup,HandlePopup,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.text2.BasicTextField2,BasicTextField2,1,0,1,0,0,0,0,0,4,12,
androidx.compose.foundation.Canvas,Canvas,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.Canvas,Canvas,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.PressedInteractionSourceDisposableEffect,PressedInteractionSourceDisposableEffect,1,0,1,0,0,0,0,0,1,1,
androidx.compose.foundation.isSystemInDarkTheme,isSystemInDarkTheme,1,0,0,1,0,0,0,0,1,1,
androidx.compose.foundation.Image,Image,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.Image,Image,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.Image,Image,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.Image,Image,1,0,1,0,0,0,0,0,2,2,
androidx.compose.foundation.NoIndication.rememberUpdatedInstance,rememberUpdatedInstance,1,0,0,0,0,0,0,0,1,0,
androidx.compose.foundation.DefaultDebugIndication.rememberUpdatedInstance,rememberUpdatedInstance,1,0,0,0,0,0,0,0,1,4,
androidx.compose.foundation.rememberScrollState,rememberScrollState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.gestures.rememberDraggableState,rememberDraggableState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.gestures.ScrollableDefaults.flingBehavior,flingBehavior,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.gestures.ScrollableDefaults.overscrollEffect,overscrollEffect,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.gestures.pointerScrollable,pointerScrollable,1,0,0,0,0,0,0,0,2,8,
androidx.compose.foundation.gestures.rememberScrollableState,rememberScrollableState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.gestures.rememberTransformableState,rememberTransformableState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.gestures.snapping.rememberSnapFlingBehavior,rememberSnapFlingBehavior,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.gestures.snapping.rememberSnapFlingBehavior,rememberSnapFlingBehavior,1,0,0,0,0,0,0,0,1,3,
androidx.compose.foundation.interaction.collectIsDraggedAsState,collectIsDraggedAsState,1,0,0,0,0,0,0,0,1,3,
androidx.compose.foundation.interaction.collectIsFocusedAsState,collectIsFocusedAsState,1,0,0,0,0,0,0,0,1,3,
androidx.compose.foundation.interaction.collectIsHoveredAsState,collectIsHoveredAsState,1,0,0,0,0,0,0,0,1,3,
androidx.compose.foundation.interaction.collectIsPressedAsState,collectIsPressedAsState,1,0,0,0,0,0,0,0,1,3,
androidx.compose.foundation.lazy.LazyRow,LazyRow,1,1,1,0,0,0,1,0,2,3,
androidx.compose.foundation.lazy.LazyColumn,LazyColumn,1,1,1,0,0,0,1,0,2,3,
androidx.compose.foundation.lazy.LazyColumn,LazyColumn,1,1,1,0,0,0,1,0,2,3,
androidx.compose.foundation.lazy.LazyRow,LazyRow,1,1,1,0,0,0,1,0,2,3,
androidx.compose.foundation.lazy.LazyList,LazyList,1,1,1,0,0,0,0,0,1,12,
androidx.compose.foundation.lazy.ScrollPositionUpdater,ScrollPositionUpdater,1,1,1,0,0,0,0,0,1,0,
androidx.compose.foundation.lazy.rememberLazyListMeasurePolicy,rememberLazyListMeasurePolicy,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.lazy.lazyListBeyondBoundsModifier,lazyListBeyondBoundsModifier,1,0,0,0,0,0,0,0,1,3,
androidx.compose.foundation.lazy.rememberLazyListItemProvider,rememberLazyListItemProvider,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.lazy.LazyListItemProviderImpl.Item,Item,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.lazy.rememberLazyListSemanticState,rememberLazyListSemanticState,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.lazy.rememberLazyListState,rememberLazyListState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.lazy.grid.LazyGrid,LazyGrid,1,1,1,0,0,0,1,0,2,11,
androidx.compose.foundation.lazy.grid.ScrollPositionUpdater,ScrollPositionUpdater,1,1,1,0,0,0,0,0,1,0,
androidx.compose.foundation.lazy.grid.rememberLazyGridMeasurePolicy,rememberLazyGridMeasurePolicy,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.lazy.grid.LazyVerticalGrid,LazyVerticalGrid,1,1,1,0,0,0,1,0,2,4,
androidx.compose.foundation.lazy.grid.LazyHorizontalGrid,LazyHorizontalGrid,1,1,1,0,0,0,1,0,2,4,
androidx.compose.foundation.lazy.grid.rememberColumnWidthSums,rememberColumnWidthSums,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.lazy.grid.rememberRowHeightSums,rememberRowHeightSums,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.lazy.grid.rememberLazyGridItemProvider,rememberLazyGridItemProvider,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.lazy.grid.LazyGridItemProviderImpl.Item,Item,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.lazy.grid.rememberLazyGridState,rememberLazyGridState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.lazy.grid.rememberLazyGridSemanticState,rememberLazyGridSemanticState,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.lazy.layout.LazyLayout,LazyLayout,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.lazy.layout.PinnableItem,PinnableItem,1,0,1,0,0,0,0,0,1,1,
androidx.compose.foundation.lazy.layout.StableSaveProvider,StableSaveProvider,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.lazy.layout.LazyLayoutPinnableItem,LazyLayoutPinnableItem,1,0,1,0,0,0,0,0,1,5,
androidx.compose.foundation.lazy.layout.lazyLayoutSemantics,lazyLayoutSemantics,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.lazy.layout.LazySaveableStateHolderProvider,LazySaveableStateHolderProvider,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.lazy.layout.LazySaveableStateHolder.SaveableStateProvider,SaveableStateProvider,1,0,1,0,0,0,0,0,1,2,
androidx.compose.foundation.lazy.staggeredgrid.LazyStaggeredGrid,LazyStaggeredGrid,1,0,1,0,0,0,0,0,1,9,
androidx.compose.foundation.lazy.staggeredgrid.ScrollPositionUpdater,ScrollPositionUpdater,1,0,1,0,0,0,0,0,1,0,
androidx.compose.foundation.lazy.staggeredgrid.LazyVerticalStaggeredGrid,LazyVerticalStaggeredGrid,1,1,1,0,0,0,1,0,2,4,
androidx.compose.foundation.lazy.staggeredgrid.rememberColumnWidthSums,rememberColumnWidthSums,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.lazy.staggeredgrid.LazyHorizontalStaggeredGrid,LazyHorizontalStaggeredGrid,1,1,1,0,0,0,1,0,2,4,
androidx.compose.foundation.lazy.staggeredgrid.rememberRowHeightSums,rememberRowHeightSums,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.lazy.staggeredgrid.rememberStaggeredGridItemProvider,rememberStaggeredGridItemProvider,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.lazy.staggeredgrid.LazyStaggeredGridItemProviderImpl.Item,Item,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.lazy.staggeredgrid.rememberStaggeredGridMeasurePolicy,rememberStaggeredGridMeasurePolicy,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.lazy.staggeredgrid.rememberLazyStaggeredGridSemanticState,rememberLazyStaggeredGridSemanticState,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.lazy.staggeredgrid.rememberLazyStaggeredGridState,rememberLazyStaggeredGridState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.pager.HorizontalPager,HorizontalPager,1,1,1,0,0,0,1,0,2,3,
androidx.compose.foundation.pager.VerticalPager,VerticalPager,1,1,1,0,0,0,1,0,2,3,
androidx.compose.foundation.pager.Pager,Pager,1,0,1,0,0,0,0,0,2,10,
androidx.compose.foundation.pager.PagerDefaults.flingBehavior,flingBehavior,1,0,0,0,0,0,0,0,1,3,
androidx.compose.foundation.pager.pagerSemantics,pagerSemantics,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.pager.rememberPagerState,rememberPagerState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.pager.lazy.Pager,Pager,1,0,1,0,0,0,0,0,2,13,
androidx.compose.foundation.pager.lazy.PagerLazyLayoutItemProvider.Item,Item,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.pager.lazy.HorizontalPager,HorizontalPager,1,1,1,0,0,0,1,0,2,3,
androidx.compose.foundation.pager.lazy.VerticalPager,VerticalPager,1,1,1,0,0,0,1,0,2,3,
androidx.compose.foundation.pager.lazy.PagerDefaults.flingBehavior,flingBehavior,1,0,0,0,0,0,0,0,1,3,
androidx.compose.foundation.pager.lazy.pagerSemantics,pagerSemantics,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.pager.lazy.pagerBeyondBoundsModifier,pagerBeyondBoundsModifier,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.pager.lazy.rememberPagerMeasurePolicy,rememberPagerMeasurePolicy,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.pager.lazy.rememberPagerSemanticState,rememberPagerSemanticState,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.pager.lazy.rememberPagerState,rememberPagerState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.text.InlineChildren,InlineChildren,1,0,1,0,0,0,0,0,1,0,
androidx.compose.foundation.text.BasicText,BasicText,1,1,1,0,0,0,0,0,4,8,
androidx.compose.foundation.text.BasicText,BasicText,1,1,1,0,0,0,0,0,3,8,
androidx.compose.foundation.text.BasicText,BasicText,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.text.BasicText,BasicText,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.text.BasicTextField,BasicTextField,1,1,1,0,0,0,1,0,2,7,
androidx.compose.foundation.text.BasicTextField,BasicTextField,1,1,1,0,0,0,1,0,2,3,
androidx.compose.foundation.text.BasicTextField,BasicTextField,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.text.BasicTextField,BasicTextField,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.text.ClickableText,ClickableText,1,1,1,0,0,0,0,0,1,4,
androidx.compose.foundation.text.ClickableText,ClickableText,1,1,1,0,0,0,0,0,1,4,
androidx.compose.foundation.text.CoreTextField,CoreTextField,1,1,1,0,0,0,1,0,4,22,
androidx.compose.foundation.text.CoreTextFieldRootBox,CoreTextFieldRootBox,1,0,1,0,0,0,0,0,1,1,
androidx.compose.foundation.text.SelectionToolbarAndHandles,SelectionToolbarAndHandles,1,0,1,0,0,0,0,0,1,0,
androidx.compose.foundation.text.TextFieldCursorHandle,TextFieldCursorHandle,1,0,1,0,0,0,0,0,1,4,
androidx.compose.foundation.text.TextUsingModifier,TextUsingModifier,1,1,1,0,0,0,0,0,4,6,
androidx.compose.foundation.text.TextUsingModifier,TextUsingModifier,1,1,1,0,0,0,0,0,4,10,
androidx.compose.foundation.text.selection.SelectionContainer,SelectionContainer,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.text.selection.DisableSelection,DisableSelection,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.text.selection.SelectionContainer,SelectionContainer,1,1,1,0,0,0,0,0,1,7,
androidx.compose.foundation.text.selection.rememberAnimatedMagnifierPosition,rememberAnimatedMagnifierPosition,1,0,0,0,0,0,0,0,1,3,
androidx.compose.foundation.text.selection.SimpleLayout,SimpleLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.text.selection.TextFieldSelectionHandle,TextFieldSelectionHandle,1,0,1,0,0,0,0,0,1,2,
