package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.foundation.isComposeRootInScrollableContainer,isComposeRootInScrollableContainer,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation._isSystemInDarkTheme,_isSystemInDarkTheme,1,0,0,1,0,0,0,0,1,1,
androidx.compose.foundation.gestures.rememberOverScrollController,rememberOverScrollController,1,0,0,0,0,0,0,0,1,3,
androidx.compose.foundation.lazy.layout.LazyLayoutPrefetcher,LazyLayoutPrefetcher,1,0,1,0,0,0,0,0,1,2,
androidx.compose.foundation.text.CursorHandle,CursorHandle,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.text.DefaultCursorHandle,DefaultCursorHandle,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.text.selection.SelectionHandle,SelectionHandle,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.text.selection.DefaultSelectionHandle,DefaultSelectionHandle,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.text.selection.HandlePopup,HandlePopup,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.Canvas,Canvas,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.Canvas,Canvas,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.PressedInteractionSourceDisposableEffect,PressedInteractionSourceDisposableEffect,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.isSystemInDarkTheme,isSystemInDarkTheme,1,0,0,1,0,0,0,0,1,1,
androidx.compose.foundation.Image,Image,1,0,1,0,0,0,0,0,1,1,
androidx.compose.foundation.Image,Image,1,0,1,0,0,0,0,0,1,2,
androidx.compose.foundation.Image,Image,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.Image,Image,1,0,1,0,0,0,0,0,2,2,
androidx.compose.foundation.NoIndication.rememberUpdatedInstance,rememberUpdatedInstance,1,0,0,0,0,0,0,0,1,0,
androidx.compose.foundation.DefaultDebugIndication.rememberUpdatedInstance,rememberUpdatedInstance,1,0,0,0,0,0,0,0,1,4,
androidx.compose.foundation.rememberScrollState,rememberScrollState,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.gestures.rememberDraggableState,rememberDraggableState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.gestures.ScrollableDefaults.flingBehavior,flingBehavior,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.gestures.touchScrollable,touchScrollable,1,0,0,0,0,0,0,0,2,5,
androidx.compose.foundation.gestures.rememberScrollableState,rememberScrollableState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.gestures.rememberTransformableState,rememberTransformableState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.interaction.collectIsDraggedAsState,collectIsDraggedAsState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.interaction.collectIsFocusedAsState,collectIsFocusedAsState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.interaction.collectIsHoveredAsState,collectIsHoveredAsState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.interaction.collectIsPressedAsState,collectIsPressedAsState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.lazy.LazyRow,LazyRow,1,1,1,0,0,0,1,0,2,3,
