package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.runtime.saveable.samples.RememberSaveable,RememberSaveable,1,1,1,0,0,0,0,0,1,1,
androidx.compose.runtime.saveable.samples.RememberSaveableWithMutableState,RememberSaveableWithMutableState,1,1,1,0,0,0,0,0,1,1,
androidx.compose.runtime.saveable.samples.RememberSaveableCustomSaver,RememberSaveableCustomSaver,1,1,1,0,0,0,0,0,1,1,
androidx.compose.runtime.saveable.samples.RememberSaveableWithMutableStateAndCustomSaver,RememberSaveableWithMutableStateAndCustomSaver,1,1,1,0,0,0,0,0,1,1,
androidx.compose.runtime.saveable.samples.SimpleNavigationWithSaveableStateSample.Navigation,Navigation,1,0,0,0,0,0,0,0,1,2,
androidx.compose.runtime.saveable.samples.SimpleNavigationWithSaveableStateSample,SimpleNavigationWithSaveableStateSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.runtime.saveable.samples.Screen1,Screen1,1,1,1,0,0,0,0,0,1,3,
androidx.compose.runtime.saveable.samples.Screen2,Screen2,1,1,1,0,0,0,0,0,1,1,
androidx.compose.runtime.saveable.samples.Button,Button,1,1,1,0,0,0,0,0,1,1,
androidx.compose.runtime.saveable.samples.CustomSaverSample,CustomSaverSample,1,1,1,0,0,0,0,0,1,0,
androidx.compose.runtime.saveable.samples.ListSaverSample,ListSaverSample,1,1,1,0,0,0,0,0,1,0,
androidx.compose.runtime.saveable.samples.MapSaverSample,MapSaverSample,1,1,1,0,0,0,0,0,1,0,
