package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.material3.AlertDialog,AlertDialog,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.DropdownMenu,DropdownMenu,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.DropdownMenuItem,DropdownMenuItem,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.ExposedDropdownMenuBox,ExposedDropdownMenuBox,1,1,1,0,0,0,0,0,1,12,
androidx.compose.material3.ExposedDropdownMenuBoxScope.ExposedDropdownMenu,ExposedDropdownMenu,1,1,1,0,0,0,0,0,1,5,
androidx.compose.material3.ExposedDropdownMenuDefaults.TrailingIcon,TrailingIcon,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.ExposedDropdownMenuDefaults.textFieldColors,textFieldColors,1,0,0,0,0,0,0,0,1,24,
androidx.compose.material3.ExposedDropdownMenuDefaults.outlinedTextFieldColors,outlinedTextFieldColors,1,0,0,0,0,0,0,0,1,23,
androidx.compose.material3.getString,getString,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.internal.ExposedDropdownMenuPopup,ExposedDropdownMenuPopup,1,1,1,0,0,0,0,0,1,12,
androidx.compose.material3.internal.SimpleStack,SimpleStack,1,0,0,0,1,0,0,0,1,1,
androidx.compose.material3.internal.PopupLayout.Content,Content,1,0,1,0,0,0,0,0,1,1,
androidx.compose.material3.AlertDialogContent,AlertDialogContent,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.AlertDialogFlowRow,AlertDialogFlowRow,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.SmallTopAppBar,SmallTopAppBar,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.CenterAlignedTopAppBar,CenterAlignedTopAppBar,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.MediumTopAppBar,MediumTopAppBar,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.LargeTopAppBar,LargeTopAppBar,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.BottomAppBar,BottomAppBar,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.BottomAppBar,BottomAppBar,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.TopAppBarDefaults.smallTopAppBarColors,smallTopAppBarColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.TopAppBarDefaults.centerAlignedTopAppBarColors,centerAlignedTopAppBarColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.TopAppBarDefaults.mediumTopAppBarColors,mediumTopAppBarColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.TopAppBarDefaults.largeTopAppBarColors,largeTopAppBarColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.BottomAppBarDefaults.floatingActionButtonElevation,floatingActionButtonElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SingleRowTopAppBar,SingleRowTopAppBar,1,1,1,0,0,0,0,0,1,5,
androidx.compose.material3.TwoRowsTopAppBar,TwoRowsTopAppBar,1,1,1,0,0,0,0,0,1,5,
androidx.compose.material3.TopAppBarLayout,TopAppBarLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.AnimatingTopAppBarColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.AnimatingTopAppBarColors.navigationIconContentColor,navigationIconContentColor,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.AnimatingTopAppBarColors.titleContentColor,titleContentColor,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.AnimatingTopAppBarColors.actionIconContentColor,actionIconContentColor,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.InterpolatingTopAppBarColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.InterpolatingTopAppBarColors.navigationIconContentColor,navigationIconContentColor,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.InterpolatingTopAppBarColors.titleContentColor,titleContentColor,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.InterpolatingTopAppBarColors.actionIconContentColor,actionIconContentColor,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.BadgedBox,BadgedBox,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.Badge,Badge,1,1,1,0,0,0,1,0,4,5,
androidx.compose.material3.Button,Button,1,1,1,0,0,0,1,0,4,9,
androidx.compose.material3.ElevatedButton,ElevatedButton,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.FilledTonalButton,FilledTonalButton,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.OutlinedButton,OutlinedButton,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.TextButton,TextButton,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.ButtonDefaults.buttonColors,buttonColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.ButtonDefaults.elevatedButtonColors,elevatedButtonColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.ButtonDefaults.filledTonalButtonColors,filledTonalButtonColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.ButtonDefaults.outlinedButtonColors,outlinedButtonColors,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.ButtonDefaults.textButtonColors,textButtonColors,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.ButtonDefaults.buttonElevation,buttonElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ButtonDefaults.elevatedButtonElevation,elevatedButtonElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ButtonDefaults.filledTonalButtonElevation,filledTonalButtonElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ButtonDefaults.<get-outlinedButtonBorder>,<get-outlinedButtonBorder>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultButtonElevation.tonalElevation,tonalElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultButtonElevation.shadowElevation,shadowElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultButtonElevation.animateElevation,animateElevation,1,0,0,0,0,0,0,0,3,5,
androidx.compose.material3.DefaultButtonColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultButtonColors.contentColor,contentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Card,Card,1,1,1,0,0,0,1,0,2,8,
androidx.compose.material3.Card,Card,1,1,1,0,0,0,1,0,2,9,
androidx.compose.material3.ElevatedCard,ElevatedCard,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.ElevatedCard,ElevatedCard,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.OutlinedCard,OutlinedCard,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.OutlinedCard,OutlinedCard,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.CardDefaults.cardElevation,cardElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.CardDefaults.elevatedCardElevation,elevatedCardElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.CardDefaults.outlinedCardElevation,outlinedCardElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.CardDefaults.cardColors,cardColors,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.CardDefaults.elevatedCardColors,elevatedCardColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.CardDefaults.outlinedCardColors,outlinedCardColors,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.CardDefaults.outlinedCardBorder,outlinedCardBorder,1,0,0,0,0,0,0,0,3,4,
androidx.compose.material3.DefaultCardElevation.tonalElevation,tonalElevation,1,0,0,0,0,0,0,0,2,2,
androidx.compose.material3.DefaultCardElevation.shadowElevation,shadowElevation,1,0,0,0,0,0,0,0,2,2,
androidx.compose.material3.DefaultCardElevation.animateElevation,animateElevation,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.DefaultCardColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultCardColors.contentColor,contentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Checkbox,Checkbox,1,1,1,0,0,0,1,0,3,4,
androidx.compose.material3.TriStateCheckbox,TriStateCheckbox,1,1,1,0,0,0,1,0,3,4,
androidx.compose.material3.CheckboxDefaults.colors,colors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.CheckboxImpl,CheckboxImpl,1,1,1,0,0,0,0,0,1,9,
androidx.compose.material3.DefaultCheckboxColors.checkmarkColor,checkmarkColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultCheckboxColors.boxColor,boxColor,1,0,0,0,0,0,0,0,3,2,
androidx.compose.material3.DefaultCheckboxColors.borderColor,borderColor,1,0,0,0,0,0,0,0,3,2,
androidx.compose.material3.AssistChip,AssistChip,1,1,1,0,0,0,1,0,4,14,
androidx.compose.material3.ElevatedAssistChip,ElevatedAssistChip,1,1,1,0,0,0,1,0,4,13,
androidx.compose.material3.FilterChip,FilterChip,1,1,1,0,0,0,1,0,2,8,
androidx.compose.material3.ElevatedFilterChip,ElevatedFilterChip,1,1,1,0,0,0,1,0,2,7,
androidx.compose.material3.InputChip,InputChip,1,1,1,0,0,0,1,0,5,15,
androidx.compose.material3.SuggestionChip,SuggestionChip,1,1,1,0,0,0,1,0,4,14,
androidx.compose.material3.ElevatedSuggestionChip,ElevatedSuggestionChip,1,1,1,0,0,0,1,0,4,13,
androidx.compose.material3.AssistChipDefaults.assistChipColors,assistChipColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.AssistChipDefaults.assistChipElevation,assistChipElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.AssistChipDefaults.assistChipBorder,assistChipBorder,1,0,0,0,0,0,0,0,1,3,
androidx.compose.material3.AssistChipDefaults.elevatedAssistChipColors,elevatedAssistChipColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.AssistChipDefaults.elevatedAssistChipElevation,elevatedAssistChipElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.FilterChipDefaults.filterChipColors,filterChipColors,1,0,0,0,0,0,0,0,1,7,
androidx.compose.material3.FilterChipDefaults.filterChipElevation,filterChipElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.FilterChipDefaults.filterChipBorder,filterChipBorder,1,0,0,0,0,0,0,0,1,3,
androidx.compose.material3.FilterChipDefaults.elevatedFilterChipColors,elevatedFilterChipColors,1,0,0,0,0,0,0,0,1,9,
androidx.compose.material3.FilterChipDefaults.elevatedFilterChipElevation,elevatedFilterChipElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.InputChipDefaults.inputChipColors,inputChipColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.InputChipDefaults.inputChipElevation,inputChipElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.InputChipDefaults.inputChipBorder,inputChipBorder,1,0,0,0,0,0,0,0,1,3,
androidx.compose.material3.SuggestionChipDefaults.suggestionChipColors,suggestionChipColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.SuggestionChipDefaults.suggestionChipElevation,suggestionChipElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.SuggestionChipDefaults.suggestionChipBorder,suggestionChipBorder,1,0,0,0,0,0,0,0,1,3,
androidx.compose.material3.SuggestionChipDefaults.elevatedSuggestionChipColors,elevatedSuggestionChipColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.SuggestionChipDefaults.elevatedSuggestionChipElevation,elevatedSuggestionChipElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Chip,Chip,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.SelectableChip,SelectableChip,1,1,1,0,0,0,0,0,2,4,
androidx.compose.material3.ChipContent,ChipContent,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultChipElevation.tonalElevation,tonalElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultChipElevation.shadowElevation,shadowElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultChipElevation.animateElevation,animateElevation,1,0,0,0,0,0,0,0,3,5,
androidx.compose.material3.DefaultSelectableChipElevation.tonalElevation,tonalElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultSelectableChipElevation.shadowElevation,shadowElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultSelectableChipElevation.animateElevation,animateElevation,1,0,0,0,0,0,0,0,3,5,
androidx.compose.material3.DefaultChipColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultChipColors.labelColor,labelColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultChipColors.leadingIconContentColor,leadingIconContentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultChipColors.trailingIconContentColor,trailingIconContentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultSelectableChipColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultSelectableChipColors.labelColor,labelColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultSelectableChipColors.leadingIconContentColor,leadingIconContentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultSelectableChipColors.trailingIconContentColor,trailingIconContentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultSelectableChipBorder.borderStroke,borderStroke,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultChipBorder.borderStroke,borderStroke,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.contentColorFor,contentColorFor,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.toColor,toColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Divider,Divider,1,1,1,0,0,0,1,0,3,3,
androidx.compose.material3.FloatingActionButton,FloatingActionButton,1,1,1,0,0,0,1,0,2,8,
androidx.compose.material3.SmallFloatingActionButton,SmallFloatingActionButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.LargeFloatingActionButton,LargeFloatingActionButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.ExtendedFloatingActionButton,ExtendedFloatingActionButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.ExtendedFloatingActionButton,ExtendedFloatingActionButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.FloatingActionButtonDefaults.elevation,elevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.FloatingActionButtonDefaults.loweredElevation,loweredElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultFloatingActionButtonElevation.shadowElevation,shadowElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultFloatingActionButtonElevation.tonalElevation,tonalElevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultFloatingActionButtonElevation.animateElevation,animateElevation,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.Icon,Icon,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.Icon,Icon,1,0,1,0,0,0,0,0,1,3,
androidx.compose.material3.Icon,Icon,1,0,1,0,0,0,0,0,2,3,
androidx.compose.material3.IconButton,IconButton,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.IconToggleButton,IconToggleButton,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.FilledIconButton,FilledIconButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.FilledTonalIconButton,FilledTonalIconButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.FilledIconToggleButton,FilledIconToggleButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.FilledTonalIconToggleButton,FilledTonalIconToggleButton,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.OutlinedIconButton,OutlinedIconButton,1,1,1,0,0,0,1,0,2,7,
androidx.compose.material3.OutlinedIconToggleButton,OutlinedIconToggleButton,1,1,1,0,0,0,1,0,2,7,
androidx.compose.material3.IconButtonDefaults.iconButtonColors,iconButtonColors,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.IconButtonDefaults.iconToggleButtonColors,iconToggleButtonColors,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.IconButtonDefaults.filledIconButtonColors,filledIconButtonColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.IconButtonDefaults.filledIconToggleButtonColors,filledIconToggleButtonColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.IconButtonDefaults.filledTonalIconButtonColors,filledTonalIconButtonColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.IconButtonDefaults.filledTonalIconToggleButtonColors,filledTonalIconToggleButtonColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.IconButtonDefaults.outlinedIconButtonColors,outlinedIconButtonColors,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.IconButtonDefaults.outlinedIconToggleButtonColors,outlinedIconToggleButtonColors,1,0,0,0,0,0,0,0,1,3,
androidx.compose.material3.IconButtonDefaults.outlinedIconToggleButtonBorder,outlinedIconToggleButtonBorder,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.IconButtonDefaults.outlinedIconButtonBorder,outlinedIconButtonBorder,1,0,0,0,0,0,0,0,3,3,
androidx.compose.material3.DefaultIconButtonColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultIconButtonColors.contentColor,contentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultIconToggleButtonColors.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultIconToggleButtonColors.contentColor,contentColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.MaterialTheme,MaterialTheme,1,1,1,0,0,0,1,0,2,7,
androidx.compose.material3.MaterialTheme.<get-colorScheme>,<get-colorScheme>,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.MaterialTheme.<get-typography>,<get-typography>,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.MaterialTheme.<get-shapes>,<get-shapes>,1,0,0,1,0,0,0,0,1,1,
androidx.compose.material3.MaterialRippleTheme.defaultColor,defaultColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.MaterialRippleTheme.rippleAlpha,rippleAlpha,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.rememberTextSelectionColors,rememberTextSelectionColors,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DropdownMenuContent,DropdownMenuContent,1,1,1,0,0,0,0,0,1,7,
androidx.compose.material3.DropdownMenuItemContent,DropdownMenuItemContent,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.MenuDefaults.itemColors,itemColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.MenuDefaults.Divider,Divider,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material3.DefaultMenuItemColors.textColor,textColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultMenuItemColors.leadingIconColor,leadingIconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultMenuItemColors.trailingIconColor,trailingIconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.NavigationBar,NavigationBar,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.NavigationBarItem,NavigationBarItem,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.NavigationBarItemDefaults.colors,colors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.DefaultNavigationBarItemColors.iconColor,iconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultNavigationBarItemColors.textColor,textColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultNavigationBarItemColors.<get-indicatorColor>,<get-indicatorColor>,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.NavigationBarItemBaselineLayout,NavigationBarItemBaselineLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.rememberDrawerState,rememberDrawerState,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.ModalNavigationDrawer,ModalNavigationDrawer,1,1,1,0,0,0,1,0,2,9,
androidx.compose.material3.NavigationDrawer,NavigationDrawer,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.DismissibleNavigationDrawer,DismissibleNavigationDrawer,1,1,1,0,0,0,1,0,2,7,
androidx.compose.material3.PermanentNavigationDrawer,PermanentNavigationDrawer,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.DrawerDefaults.<get-scrimColor>,<get-scrimColor>,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.NavigationDrawerItem,NavigationDrawerItem,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.NavigationDrawerItemDefaults.colors,colors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.DefaultDrawerItemsColor.iconColor,iconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultDrawerItemsColor.textColor,textColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultDrawerItemsColor.containerColor,containerColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultDrawerItemsColor.badgeColor,badgeColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Scrim,Scrim,1,1,1,0,0,0,0,0,2,5,
androidx.compose.material3.NavigationRail,NavigationRail,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.NavigationRailItem,NavigationRailItem,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.NavigationRailItemDefaults.colors,colors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material3.DefaultNavigationRailItemColors.iconColor,iconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultNavigationRailItemColors.textColor,textColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultNavigationRailItemColors.<get-indicatorColor>,<get-indicatorColor>,1,0,0,0,0,0,0,0,1,0,
androidx.compose.material3.NavigationRailItemBaselineLayout,NavigationRailItemBaselineLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.OutlinedTextField,OutlinedTextField,1,1,1,0,0,0,1,0,3,7,
androidx.compose.material3.OutlinedTextField,OutlinedTextField,1,1,1,0,0,0,1,0,3,7,
androidx.compose.material3.OutlinedTextFieldLayout,OutlinedTextFieldLayout,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.LinearProgressIndicator,LinearProgressIndicator,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.LinearProgressIndicator,LinearProgressIndicator,1,1,1,0,0,0,1,0,2,9,
androidx.compose.material3.CircularProgressIndicator,CircularProgressIndicator,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.CircularProgressIndicator,CircularProgressIndicator,1,1,1,0,0,0,1,0,2,8,
androidx.compose.material3.RadioButton,RadioButton,1,1,1,0,0,0,1,0,3,7,
androidx.compose.material3.RadioButtonDefaults.colors,colors,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.DefaultRadioButtonColors.radioColor,radioColor,1,0,0,0,0,0,0,0,3,2,
androidx.compose.material3.Scaffold,Scaffold,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.ScaffoldLayout,ScaffoldLayout,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.toShape,toShape,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Slider,Slider,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material3.RangeSlider,RangeSlider,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.RangeSliderImpl,RangeSliderImpl,1,0,1,0,0,0,0,0,1,3,
androidx.compose.material3.SliderDefaults.colors,colors,1,0,0,0,0,0,0,0,1,11,
androidx.compose.material3.SliderImpl,SliderImpl,1,0,1,0,0,0,0,0,1,1,
androidx.compose.material3.SliderThumb,SliderThumb,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.Track,Track,1,0,1,0,0,0,0,0,1,6,
androidx.compose.material3.CorrectValueSideEffect,CorrectValueSideEffect,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.DefaultSliderColors.thumbColor,thumbColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultSliderColors.trackColor,trackColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultSliderColors.tickColor,tickColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Snackbar,Snackbar,1,1,1,0,0,0,1,0,2,6,
androidx.compose.material3.Snackbar,Snackbar,1,1,1,0,0,0,1,0,2,7,
androidx.compose.material3.NewLineButtonSnackbar,NewLineButtonSnackbar,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.OneRowSnackbar,OneRowSnackbar,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.SnackbarHost,SnackbarHost,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.FadeInFadeOutWithScale,FadeInFadeOutWithScale,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material3.animatedOpacity,animatedOpacity,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.animatedScale,animatedScale,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.Surface,Surface,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.Surface,Surface,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.Surface,Surface,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.Surface,Surface,1,0,0,0,0,0,0,0,1,5,
androidx.compose.material3.surfaceColorAtElevation,surfaceColorAtElevation,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material3.rememberSwipeableState,rememberSwipeableState,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.rememberSwipeableStateFor,rememberSwipeableStateFor,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material3.Switch,Switch,1,1,1,0,0,0,1,0,2,10,
androidx.compose.material3.SwitchImpl,SwitchImpl,1,1,1,0,0,0,0,0,2,7,
androidx.compose.material3.SwitchDefaults.colors,colors,1,0,0,0,0,0,0,0,1,17,
androidx.compose.material3.DefaultSwitchColors.thumbColor,thumbColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultSwitchColors.trackColor,trackColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultSwitchColors.borderColor,borderColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.DefaultSwitchColors.iconColor,iconColor,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material3.Tab,Tab,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.LeadingIconTab,LeadingIconTab,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.Tab,Tab,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material3.TabTransition,TabTransition,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material3.TabBaselineLayout,TabBaselineLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material3.TabRow,TabRow,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.ScrollableTabRow,ScrollableTabRow,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material3.TabRowDefaults.Divider,Divider,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material3.TabRowDefaults.Indicator,Indicator,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material3.Text,Text,1,1,1,0,0,0,1,0,3,2,
androidx.compose.material3.Text,Text,1,1,1,0,0,0,1,0,3,2,
