package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.wear.compose.material.DefaultTimeSource.<get-currentTime>,<get-currentTime>,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.currentTime,currentTime,1,0,0,0,0,0,0,0,1,6,
androidx.wear.compose.material.isRoundDevice,isRoundDevice,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.imageResource,imageResource,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.is24HourFormat,is24HourFormat,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.isLeftyModeEnabled,isLeftyModeEnabled,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.screenHeightDp,screenHeightDp,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.screenWidthDp,screenWidthDp,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.dialog.Dialog,Dialog,1,1,1,0,0,0,1,0,2,2,
androidx.wear.compose.material.dialog.Dialog,Dialog,1,1,1,0,0,0,1,0,2,2,
androidx.wear.compose.material.dialog.Dialog,Dialog,1,1,1,0,0,0,0,0,1,4,
androidx.wear.compose.material.dialog.animateBackgroundScrimAlpha,animateBackgroundScrimAlpha,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.dialog.animateContentAlpha,animateContentAlpha,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.dialog.animateDialogScale,animateDialogScale,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.Button,Button,1,1,1,0,0,0,1,0,2,4,
androidx.wear.compose.material.Button,Button,1,1,1,0,0,0,1,0,2,6,
androidx.wear.compose.material.OutlinedButton,OutlinedButton,1,1,1,0,0,0,1,0,2,4,
androidx.wear.compose.material.CompactButton,CompactButton,1,1,1,0,0,0,1,0,2,4,
androidx.wear.compose.material.CompactButton,CompactButton,1,1,1,0,0,0,1,0,2,6,
androidx.wear.compose.material.OutlinedCompactButton,OutlinedCompactButton,1,1,1,0,0,0,1,0,2,4,
androidx.wear.compose.material.ButtonDefaults.primaryButtonColors,primaryButtonColors,1,0,0,0,0,0,0,0,1,4,
androidx.wear.compose.material.ButtonDefaults.secondaryButtonColors,secondaryButtonColors,1,0,0,0,0,0,0,0,1,3,
androidx.wear.compose.material.ButtonDefaults.iconButtonColors,iconButtonColors,1,0,0,0,0,0,0,0,1,2,
androidx.wear.compose.material.ButtonDefaults.outlinedButtonColors,outlinedButtonColors,1,0,0,0,0,0,0,0,1,2,
androidx.wear.compose.material.ButtonDefaults.buttonBorder,buttonBorder,1,0,0,0,0,0,0,0,1,0,
androidx.wear.compose.material.ButtonDefaults.outlinedButtonBorder,outlinedButtonBorder,1,0,0,0,0,0,0,0,1,2,
androidx.wear.compose.material.ButtonDefaults.buttonColors,buttonColors,1,0,0,0,0,0,0,0,1,4,
androidx.wear.compose.material.DefaultButtonColors.backgroundColor,backgroundColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultButtonColors.contentColor,contentColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultButtonBorder.borderStroke,borderStroke,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.Card,Card,1,1,1,0,0,0,1,0,2,6,
androidx.wear.compose.material.AppCard,AppCard,1,1,1,0,0,0,1,0,2,4,
androidx.wear.compose.material.TitleCard,TitleCard,1,1,1,0,0,0,1,0,2,4,
androidx.wear.compose.material.CardDefaults.cardBackgroundPainter,cardBackgroundPainter,1,0,0,0,0,0,0,0,1,5,
androidx.wear.compose.material.CardDefaults.imageWithScrimBackgroundPainter,imageWithScrimBackgroundPainter,1,0,0,0,0,0,0,0,1,2,
androidx.wear.compose.material.Chip,Chip,1,1,1,0,0,0,1,0,2,4,
androidx.wear.compose.material.Chip,Chip,1,1,1,0,0,0,1,0,2,6,
androidx.wear.compose.material.Chip,Chip,1,1,1,0,0,0,1,0,2,4,
androidx.wear.compose.material.Chip,Chip,1,1,1,0,0,0,1,0,2,5,
androidx.wear.compose.material.OutlinedChip,OutlinedChip,1,1,1,0,0,0,1,0,2,5,
androidx.wear.compose.material.CompactChip,CompactChip,1,1,1,0,0,0,1,0,2,5,
androidx.wear.compose.material.CompactChip,CompactChip,1,1,1,0,0,0,1,0,4,6,
androidx.wear.compose.material.OutlinedCompactChip,OutlinedCompactChip,1,1,1,0,0,0,1,0,2,5,
androidx.wear.compose.material.ChipDefaults.primaryChipColors,primaryChipColors,1,0,0,0,0,0,0,0,1,6,
androidx.wear.compose.material.ChipDefaults.gradientBackgroundChipColors,gradientBackgroundChipColors,1,0,0,0,0,0,0,0,3,13,
androidx.wear.compose.material.ChipDefaults.secondaryChipColors,secondaryChipColors,1,0,0,0,0,0,0,0,1,3,
androidx.wear.compose.material.ChipDefaults.childChipColors,childChipColors,1,0,0,0,0,0,0,0,1,2,
androidx.wear.compose.material.ChipDefaults.imageBackgroundChipColors,imageBackgroundChipColors,1,0,0,0,0,0,0,0,1,9,
androidx.wear.compose.material.ChipDefaults.outlinedChipColors,outlinedChipColors,1,0,0,0,0,0,0,0,1,2,
androidx.wear.compose.material.ChipDefaults.chipBorder,chipBorder,1,0,0,0,0,0,0,0,1,0,
androidx.wear.compose.material.ChipDefaults.outlinedChipBorder,outlinedChipBorder,1,0,0,0,0,0,0,0,1,2,
androidx.wear.compose.material.ChipDefaults.chipColors,chipColors,1,0,0,0,0,0,0,0,1,6,
androidx.wear.compose.material.DefaultChipColors.background,background,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultChipColors.contentColor,contentColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultChipColors.secondaryContentColor,secondaryContentColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultChipColors.iconColor,iconColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultChipBorder.borderStroke,borderStroke,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.contentColorFor,contentColorFor,1,0,0,1,0,0,0,0,1,1,
androidx.wear.compose.material.ContentAlpha.<get-high>,<get-high>,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.ContentAlpha.<get-medium>,<get-medium>,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.ContentAlpha.<get-disabled>,<get-disabled>,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.ContentAlpha.contentAlpha,contentAlpha,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.HorizontalPageIndicator,HorizontalPageIndicator,1,1,1,0,0,0,1,0,5,5,
androidx.wear.compose.material.PageIndicatorDefaults.style,style,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.LinearPageIndicator,LinearPageIndicator,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.CurvedPageIndicator,CurvedPageIndicator,1,1,1,0,0,0,0,0,1,2,
androidx.wear.compose.material.Icon,Icon,1,1,1,0,0,0,1,0,2,4,
androidx.wear.compose.material.Icon,Icon,1,0,1,0,0,0,0,0,1,4,
androidx.wear.compose.material.Icon,Icon,1,0,1,0,0,0,0,0,1,3,
androidx.wear.compose.material.ListHeader,ListHeader,1,1,1,0,0,0,1,0,2,2,
androidx.wear.compose.material.rememberTextSelectionColors,rememberTextSelectionColors,1,0,0,0,0,0,0,0,2,2,
androidx.wear.compose.material.MaterialTheme,MaterialTheme,1,1,1,0,0,0,1,0,2,8,
androidx.wear.compose.material.MaterialTheme.<get-colors>,<get-colors>,1,0,0,1,0,0,0,0,1,1,
androidx.wear.compose.material.MaterialTheme.<get-typography>,<get-typography>,1,0,0,1,0,0,0,0,1,1,
androidx.wear.compose.material.MaterialTheme.<get-shapes>,<get-shapes>,1,0,0,1,0,0,0,0,1,1,
androidx.wear.compose.material.MaterialRippleTheme.defaultColor,defaultColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.MaterialRippleTheme.rippleAlpha,rippleAlpha,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.Picker,Picker,1,1,1,0,0,0,1,0,2,10,
androidx.wear.compose.material.Picker,Picker,1,1,1,0,0,0,1,0,2,3,
androidx.wear.compose.material.Picker,Picker,1,1,1,0,0,0,1,0,2,3,
androidx.wear.compose.material.Picker,Picker,1,1,1,0,0,0,1,0,2,3,
androidx.wear.compose.material.rememberPickerState,rememberPickerState,1,0,0,0,0,0,0,0,1,2,
androidx.wear.compose.material.PickerDefaults.flingBehavior,flingBehavior,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.PickerGroup,PickerGroup,1,1,1,0,0,0,1,0,2,3,
androidx.wear.compose.material.rememberPickerGroupState,rememberPickerGroupState,1,0,0,0,0,0,0,0,1,2,
androidx.wear.compose.material.AutoCenteringRow,AutoCenteringRow,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.rememberPlaceholderState,rememberPlaceholderState,1,0,0,0,0,0,0,0,2,3,
androidx.wear.compose.material.placeholder,placeholder,1,0,0,0,0,0,0,0,1,3,
androidx.wear.compose.material.placeholderShimmer,placeholderShimmer,1,0,0,0,0,0,0,0,1,2,
androidx.wear.compose.material.PlaceholderDefaults.placeholderChipColors,placeholderChipColors,1,0,0,0,0,0,0,0,1,9,
androidx.wear.compose.material.PlaceholderDefaults.placeholderChipColors,placeholderChipColors,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.PlaceholderDefaults.painterWithPlaceholderOverlayBackgroundBrush,painterWithPlaceholderOverlayBackgroundBrush,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.PlaceholderDefaults.placeholderBackgroundBrush,placeholderBackgroundBrush,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.PositionIndicator,PositionIndicator,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.PositionIndicator,PositionIndicator,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.PositionIndicator,PositionIndicator,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.PositionIndicator,PositionIndicator,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.PositionIndicator,PositionIndicator,1,1,1,0,0,0,1,0,2,3,
androidx.wear.compose.material.PositionIndicator,PositionIndicator,1,1,1,0,0,0,1,0,3,16,
androidx.wear.compose.material.customAnimateValueAsState,customAnimateValueAsState,1,0,0,0,0,0,0,0,1,6,
androidx.wear.compose.material.BoundsLimiter,BoundsLimiter,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.CircularProgressIndicator,CircularProgressIndicator,1,1,1,0,0,0,1,0,2,4,
androidx.wear.compose.material.CircularProgressIndicator,CircularProgressIndicator,1,1,1,0,0,0,1,0,2,9,
androidx.wear.compose.material.Scaffold,Scaffold,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.ScalingLazyColumn,ScalingLazyColumn,1,1,1,0,0,0,1,0,2,4,
androidx.wear.compose.material.ScalingLazyColumnDefaults.snapFlingBehavior,snapFlingBehavior,1,0,0,0,0,0,0,0,1,2,
androidx.wear.compose.material.ScalingLazyColumnItemWrapper,ScalingLazyColumnItemWrapper,1,1,1,0,0,0,0,0,1,2,
androidx.wear.compose.material.rememberScalingLazyListState,rememberScalingLazyListState,1,0,0,0,0,0,0,0,1,2,
androidx.wear.compose.material.InlineSlider,InlineSlider,1,1,1,0,0,0,1,0,2,4,
androidx.wear.compose.material.InlineSlider,InlineSlider,1,0,1,0,0,0,0,0,1,3,
androidx.wear.compose.material.InlineSliderDefaults.colors,colors,1,0,0,0,0,0,0,0,1,7,
androidx.wear.compose.material.DefaultInlineSliderColors.backgroundColor,backgroundColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultInlineSliderColors.spacerColor,spacerColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultInlineSliderColors.barColor,barColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.InlineSliderButton,InlineSliderButton,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.Stepper,Stepper,1,1,1,0,0,0,1,0,2,5,
androidx.wear.compose.material.Stepper,Stepper,1,0,1,0,0,0,0,0,1,4,
androidx.wear.compose.material.Stepper,Stepper,1,1,1,0,0,0,1,0,2,3,
androidx.wear.compose.material.Stepper,Stepper,1,0,1,0,0,0,0,0,1,3,
androidx.wear.compose.material.FullScreenButton,FullScreenButton,1,1,1,0,0,0,0,0,2,4,
androidx.wear.compose.material.SwipeToDismissBox,SwipeToDismissBox,1,1,1,0,0,0,1,0,2,5,
androidx.wear.compose.material.SwipeToDismissBox,SwipeToDismissBox,1,1,1,0,0,0,1,0,2,6,
androidx.wear.compose.material.rememberSwipeToDismissBoxState,rememberSwipeToDismissBoxState,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.rememberSwipeableState,rememberSwipeableState,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.Text,Text,1,1,1,0,0,0,1,0,2,2,
androidx.wear.compose.material.Text,Text,1,1,1,0,0,0,1,0,2,2,
androidx.wear.compose.material.Text,Text,1,1,1,0,0,0,1,0,3,2,
androidx.wear.compose.material.Text,Text,1,1,1,0,0,0,1,0,2,2,
androidx.wear.compose.material.ProvideTextStyle,ProvideTextStyle,1,1,1,0,0,0,0,0,1,2,
androidx.wear.compose.material.TimeText,TimeText,1,1,1,0,0,0,1,0,4,8,
androidx.wear.compose.material.TimeTextDefaults.timeFormat,timeFormat,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.TimeTextDefaults.timeTextStyle,timeTextStyle,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.TimeTextDefaults.TextSeparator,TextSeparator,1,1,1,0,0,0,1,0,2,2,
androidx.wear.compose.material.ToggleButton,ToggleButton,1,1,1,0,0,0,1,0,2,3,
androidx.wear.compose.material.ToggleButton,ToggleButton,1,1,1,0,0,0,1,0,2,3,
androidx.wear.compose.material.ToggleButton,ToggleButton,1,1,1,0,0,0,1,0,2,5,
androidx.wear.compose.material.ToggleButtonDefaults.toggleButtonColors,toggleButtonColors,1,0,0,0,0,0,0,0,1,8,
androidx.wear.compose.material.DefaultToggleButtonColors.backgroundColor,backgroundColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultToggleButtonColors.contentColor,contentColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.ToggleChip,ToggleChip,1,1,1,0,0,0,1,0,2,6,
androidx.wear.compose.material.SplitToggleChip,SplitToggleChip,1,1,1,0,0,0,1,0,2,6,
androidx.wear.compose.material.Labels,Labels,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.ToggleChipDefaults.toggleChipColors,toggleChipColors,1,0,0,0,0,0,0,0,5,24,
androidx.wear.compose.material.ToggleChipDefaults.splitToggleChipColors,splitToggleChipColors,1,0,0,0,0,0,0,0,1,9,
androidx.wear.compose.material.ToggleChipDefaults.<get-SwitchUncheckedIconColor>,<get-SwitchUncheckedIconColor>,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultToggleChipColors.background,background,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultToggleChipColors.contentColor,contentColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultToggleChipColors.secondaryContentColor,secondaryContentColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultToggleChipColors.toggleControlColor,toggleControlColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultSplitToggleChipColors.backgroundColor,backgroundColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultSplitToggleChipColors.contentColor,contentColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultSplitToggleChipColors.secondaryContentColor,secondaryContentColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultSplitToggleChipColors.toggleControlColor,toggleControlColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultSplitToggleChipColors.splitBackgroundOverlay,splitBackgroundOverlay,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.Checkbox,Checkbox,1,1,1,0,0,0,1,0,2,9,
androidx.wear.compose.material.Switch,Switch,1,1,1,0,0,0,1,0,2,9,
androidx.wear.compose.material.RadioButton,RadioButton,1,1,1,0,0,0,1,0,3,10,
androidx.wear.compose.material.CheckboxDefaults.colors,colors,1,0,0,0,0,0,0,0,1,8,
androidx.wear.compose.material.SwitchDefaults.colors,colors,1,0,0,0,0,0,0,0,1,8,
androidx.wear.compose.material.RadioButtonDefaults.colors,colors,1,0,0,0,0,0,0,0,1,12,
androidx.wear.compose.material.animateProgress,animateProgress,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.animateColor,animateColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultCheckboxColors.boxColor,boxColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultCheckboxColors.checkmarkColor,checkmarkColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultSwitchColors.thumbColor,thumbColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultSwitchColors.trackColor,trackColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultRadioButtonColors.ringColor,ringColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultRadioButtonColors.dotColor,dotColor,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.DefaultTouchExplorationStateProvider.touchExplorationState,touchExplorationState,1,0,0,0,0,0,0,0,1,6,
androidx.wear.compose.material.DefaultTouchExplorationStateProvider.ObserveState,ObserveState,1,0,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.Vignette,Vignette,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.dialog.Alert,Alert,1,1,1,0,0,0,1,0,2,5,
androidx.wear.compose.material.dialog.Alert,Alert,1,1,1,0,0,0,1,0,2,4,
androidx.wear.compose.material.dialog.AlertWithMaterialSlc,AlertWithMaterialSlc,1,1,1,0,0,0,1,0,2,5,
androidx.wear.compose.material.dialog.Alert,Alert,1,1,1,0,0,0,1,0,2,7,
androidx.wear.compose.material.dialog.Alert,Alert,1,1,1,0,0,0,1,0,2,6,
androidx.wear.compose.material.dialog.AlertWithMaterialSlc,AlertWithMaterialSlc,1,1,1,0,0,0,1,0,2,7,
androidx.wear.compose.material.dialog.Confirmation,Confirmation,1,1,1,0,0,0,1,0,2,8,
androidx.wear.compose.material.dialog.Confirmation,Confirmation,1,1,1,0,0,0,1,0,2,4,
androidx.wear.compose.material.dialog.ConfirmationWithMaterialSlc,ConfirmationWithMaterialSlc,1,1,1,0,0,0,1,0,2,8,
androidx.wear.compose.material.dialog.DialogDefaults.<get-BodyPadding>,<get-BodyPadding>,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.dialog.DialogDefaults.<get-TitlePadding>,<get-TitlePadding>,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.dialog.DialogDefaults.<get-TitleBottomPadding>,<get-TitleBottomPadding>,1,0,0,0,0,0,0,0,1,0,
androidx.wear.compose.material.dialog.DialogImpl,DialogImpl,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.dialog.MaterialDialogImpl,MaterialDialogImpl,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.dialog.DialogIconHeader,DialogIconHeader,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.dialog.DialogTitle,DialogTitle,1,1,1,0,0,0,0,0,1,2,
androidx.wear.compose.material.dialog.DialogBody,DialogBody,1,1,1,0,0,0,0,0,1,2,
