package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.foundation._isSystemInDarkTheme,_isSystemInDarkTheme,1,0,0,1,0,0,0,0,1,1,
androidx.compose.foundation.gestures.rememberOverScrollController,rememberOverScrollController,1,0,0,0,0,0,0,0,1,3,
androidx.compose.foundation.lazy.layout.LazyLayoutPrefetcher,LazyLayoutPrefetcher,1,0,1,0,0,0,0,0,1,2,
androidx.compose.foundation.text.CursorHandle,CursorHandle,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.text.DefaultCursorHandle,DefaultCursorHandle,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.text.selection.SelectionHandle,SelectionHandle,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.text.selection.DefaultSelectionHandle,DefaultSelectionHandle,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.text.selection.HandlePopup,HandlePopup,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.Canvas,Canvas,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.Canvas,Canvas,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.PressedInteractionSourceDisposableEffect,PressedInteractionSourceDisposableEffect,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.genericClickableWithoutGesture,genericClickableWithoutGesture,1,0,0,0,0,0,0,0,1,0,
androidx.compose.foundation.isSystemInDarkTheme,isSystemInDarkTheme,1,0,0,1,0,0,0,0,1,1,
androidx.compose.foundation.Image,Image,1,0,1,0,0,0,0,0,1,1,
androidx.compose.foundation.Image,Image,1,0,1,0,0,0,0,0,1,2,
androidx.compose.foundation.Image,Image,1,1,1,0,0,0,1,0,2,2,
androidx.compose.foundation.Image,Image,1,0,1,0,0,0,0,0,2,2,
androidx.compose.foundation.NoIndication.rememberUpdatedInstance,rememberUpdatedInstance,1,0,0,0,0,0,0,0,1,0,
androidx.compose.foundation.DefaultDebugIndication.rememberUpdatedInstance,rememberUpdatedInstance,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.rememberScrollState,rememberScrollState,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.gestures.rememberDraggableState,rememberDraggableState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.gestures.ScrollableDefaults.flingBehavior,flingBehavior,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.gestures.touchScrollable,touchScrollable,1,0,0,0,0,0,0,0,2,5,
androidx.compose.foundation.gestures.rememberScrollableState,rememberScrollableState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.gestures.rememberTransformableState,rememberTransformableState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.interaction.collectIsDraggedAsState,collectIsDraggedAsState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.interaction.collectIsFocusedAsState,collectIsFocusedAsState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.interaction.collectIsPressedAsState,collectIsPressedAsState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.lazy.LazyRow,LazyRow,1,1,1,0,0,0,1,0,2,3,
androidx.compose.foundation.lazy.LazyColumn,LazyColumn,1,1,1,0,0,0,1,0,2,3,
androidx.compose.foundation.lazy.LazyVerticalGrid,LazyVerticalGrid,1,1,1,0,0,0,1,0,5,3,
androidx.compose.foundation.lazy.FixedLazyGrid,FixedLazyGrid,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.lazy.LazyList,LazyList,1,1,1,0,0,0,0,0,1,10,
androidx.compose.foundation.lazy.rememberStateOfItemsProvider,rememberStateOfItemsProvider,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.lazy.rememberLazyListMeasurePolicy,rememberLazyListMeasurePolicy,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.lazy.rememberLazyListState,rememberLazyListState,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.lazy.layout.LazyLayout,LazyLayout,1,1,1,0,0,0,1,0,3,4,
androidx.compose.foundation.lazy.layout.rememberItemContentFactory,rememberItemContentFactory,1,0,0,0,0,0,0,0,1,2,
androidx.compose.foundation.lazy.layout.rememberLazyLayoutPrefetchPolicy,rememberLazyLayoutPrefetchPolicy,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.lazy.layout.rememberLazyLayoutState,rememberLazyLayoutState,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.text.BasicText,BasicText,1,1,1,0,0,0,1,0,2,1,
androidx.compose.foundation.text.BasicText,BasicText,1,1,1,0,0,0,1,0,2,2,
androidx.compose.foundation.text.BasicTextField,BasicTextField,1,1,1,0,0,0,1,0,2,4,
androidx.compose.foundation.text.BasicTextField,BasicTextField,1,1,1,0,0,0,1,0,2,3,
androidx.compose.foundation.text.ClickableText,ClickableText,1,1,1,0,0,0,1,0,2,4,
androidx.compose.foundation.text.CoreText,CoreText,1,0,1,0,0,0,0,0,1,9,
androidx.compose.foundation.text.InlineChildren,InlineChildren,1,0,1,0,0,0,0,0,1,0,
androidx.compose.foundation.text.CoreTextField,CoreTextField,1,1,1,0,0,0,1,0,3,18,
androidx.compose.foundation.text.SelectionToolbarAndHandles,SelectionToolbarAndHandles,1,0,1,0,0,0,0,0,1,0,
androidx.compose.foundation.text.TextFieldCursorHandle,TextFieldCursorHandle,1,0,1,0,0,0,0,0,1,1,
androidx.compose.foundation.text.selection.SelectionContainer,SelectionContainer,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.text.selection.DisableSelection,DisableSelection,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.text.selection.SelectionContainer,SelectionContainer,1,1,1,0,0,0,0,0,1,7,
androidx.compose.foundation.text.selection.SimpleLayout,SimpleLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.text.selection.TextFieldSelectionHandle,TextFieldSelectionHandle,1,0,1,0,0,0,0,0,1,2,
