package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.wear.compose.material.samples.ButtonWithIcon,ButtonWithIcon,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.OutlinedButtonWithIcon,OutlinedButtonWithIcon,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.LargeButtonWithIcon,LargeButtonWithIcon,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.ButtonWithText,ButtonWithText,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.CompactButtonWithIcon,CompactButtonWithIcon,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.OutlinedCompactButtonWithIcon,OutlinedCompactButtonWithIcon,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.AppCardWithIcon,AppCardWithIcon,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.TitleCardStandard,TitleCardStandard,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.TitleCardWithImage,TitleCardWithImage,1,1,1,0,0,0,0,0,1,5,
androidx.wear.compose.material.samples.ChipWithIconAndLabel,ChipWithIconAndLabel,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.OutlinedChipWithIconAndLabel,OutlinedChipWithIconAndLabel,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.ChipWithIconAndLabels,ChipWithIconAndLabels,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.CompactChipWithIconAndLabel,CompactChipWithIconAndLabel,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.CompactChipWithLabel,CompactChipWithLabel,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.CompactChipWithIcon,CompactChipWithIcon,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.OutlinedCompactChipWithIconAndLabel,OutlinedCompactChipWithIconAndLabel,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.IndeterminateCircularProgressIndicator,IndeterminateCircularProgressIndicator,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.CircularProgressIndicatorWithAnimation,CircularProgressIndicatorWithAnimation,1,1,1,0,0,0,0,0,1,3,
androidx.wear.compose.material.samples.CircularProgressIndicatorFullscreenWithGap,CircularProgressIndicatorFullscreenWithGap,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.CurvedTextDemo,CurvedTextDemo,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.CurvedTextProviderDemo,CurvedTextProviderDemo,1,1,1,0,0,0,0,0,1,2,
androidx.wear.compose.material.samples.AlertDialogSample,AlertDialogSample,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.ConfirmationDialogSample,ConfirmationDialogSample,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.AlertWithButtons,AlertWithButtons,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.AlertWithChips,AlertWithChips,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.ConfirmationWithAnimation,ConfirmationWithAnimation,1,1,1,0,0,0,0,0,1,2,
androidx.wear.compose.material.samples.HorizontalPageIndicatorSample,HorizontalPageIndicatorSample,1,1,1,0,0,0,0,0,1,6,
androidx.wear.compose.material.samples.FixedFontSize,FixedFontSize,1,1,1,0,0,0,0,0,1,4,
androidx.wear.compose.material.samples.PickerGroup24Hours,PickerGroup24Hours,1,1,1,0,0,0,0,0,1,4,
androidx.wear.compose.material.samples.AutoCenteringPickerGroup,AutoCenteringPickerGroup,1,1,1,0,0,0,0,0,1,6,
androidx.wear.compose.material.samples.SimplePicker,SimplePicker,1,1,1,0,0,0,0,0,1,3,
androidx.wear.compose.material.samples.OptionChangePicker,OptionChangePicker,1,1,1,0,0,0,0,0,1,4,
androidx.wear.compose.material.samples.AnimateOptionChangePicker,AnimateOptionChangePicker,1,1,1,0,0,0,0,0,1,4,
androidx.wear.compose.material.samples.DualPicker.Option,Option,1,0,0,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.DualPicker,DualPicker,1,1,1,0,0,0,0,0,1,3,
androidx.wear.compose.material.samples.ChipWithIconAndLabelAndPlaceholders,ChipWithIconAndLabelAndPlaceholders,1,1,1,0,0,0,0,0,1,12,
androidx.wear.compose.material.samples.ChipWithIconAndLabelsAndOverlaidPlaceholder,ChipWithIconAndLabelsAndOverlaidPlaceholder,1,1,1,0,0,0,0,0,1,10,
androidx.wear.compose.material.samples.TextPlaceholder,TextPlaceholder,1,1,1,0,0,0,0,0,1,10,
androidx.wear.compose.material.samples.ButtonWithIconPreview,ButtonWithIconPreview,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.TitleCardWithImagePreview,TitleCardWithImagePreview,1,1,1,0,0,0,0,0,1,5,
androidx.wear.compose.material.samples.ToggleButtonWithIconPreview,ToggleButtonWithIconPreview,1,1,1,0,0,0,0,0,1,3,
androidx.wear.compose.material.samples.SimpleScaffoldWithScrollIndicator,SimpleScaffoldWithScrollIndicator,1,1,1,0,0,0,0,0,1,2,
androidx.wear.compose.material.samples.SimpleScalingLazyColumn,SimpleScalingLazyColumn,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.SimpleScalingLazyColumnWithSnap,SimpleScalingLazyColumnWithSnap,1,1,1,0,0,0,0,0,1,3,
androidx.wear.compose.material.samples.ScalingLazyColumnEdgeAnchoredAndAnimatedScrollTo,ScalingLazyColumnEdgeAnchoredAndAnimatedScrollTo,1,1,1,0,0,0,0,0,1,4,
androidx.wear.compose.material.samples.SimpleScalingLazyColumnWithContentPadding,SimpleScalingLazyColumnWithContentPadding,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.ScalingLazyColumnWithHeaders,ScalingLazyColumnWithHeaders,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.InlineSliderSample,InlineSliderSample,1,1,1,0,0,0,0,0,1,3,
androidx.wear.compose.material.samples.InlineSliderSegmentedSample,InlineSliderSegmentedSample,1,1,1,0,0,0,0,0,1,3,
androidx.wear.compose.material.samples.InlineSliderWithIntegerSample,InlineSliderWithIntegerSample,1,1,1,0,0,0,0,0,1,3,
androidx.wear.compose.material.samples.StepperSample,StepperSample,1,1,1,0,0,0,0,0,1,3,
androidx.wear.compose.material.samples.StepperWithIntegerSample,StepperWithIntegerSample,1,1,1,0,0,0,0,0,1,3,
androidx.wear.compose.material.samples.StepperWithoutRangeSemanticsSample,StepperWithoutRangeSemanticsSample,1,1,1,0,0,0,0,0,1,3,
androidx.wear.compose.material.samples.StepperWithCustomSemanticsSample,StepperWithCustomSemanticsSample,1,1,1,0,0,0,0,0,1,3,
androidx.wear.compose.material.samples.SimpleSwipeToDismissBox,SimpleSwipeToDismissBox,1,1,1,0,0,0,0,0,1,2,
androidx.wear.compose.material.samples.StatefulSwipeToDismissBox,StatefulSwipeToDismissBox,1,1,1,0,0,0,0,0,1,6,
androidx.wear.compose.material.samples.EdgeSwipeForSwipeToDismiss,EdgeSwipeForSwipeToDismiss,1,1,1,0,0,0,0,0,1,2,
androidx.wear.compose.material.samples.TimeTextWithStatus,TimeTextWithStatus,1,1,1,0,0,0,0,0,1,4,
androidx.wear.compose.material.samples.TimeTextWithFullDateAndTimeFormat,TimeTextWithFullDateAndTimeFormat,1,1,1,0,0,0,0,0,1,1,
androidx.wear.compose.material.samples.TimeTextAnimation,TimeTextAnimation,1,1,1,0,0,0,0,0,1,6,
androidx.wear.compose.material.samples.ToggleButtonWithIcon,ToggleButtonWithIcon,1,1,1,0,0,0,0,0,1,3,
androidx.wear.compose.material.samples.ToggleChipWithSwitch,ToggleChipWithSwitch,1,1,1,0,0,0,0,0,1,5,
androidx.wear.compose.material.samples.ToggleChipWithRadioButton,ToggleChipWithRadioButton,1,1,1,0,0,0,0,0,1,3,
androidx.wear.compose.material.samples.SplitToggleChipWithCheckbox,SplitToggleChipWithCheckbox,1,1,1,0,0,0,0,0,1,3,
