package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.runtime.samples.compositionLocalProvider.App,App,1,0,0,0,0,0,0,0,1,1,
androidx.compose.runtime.samples.someScreenSample.SomeScreen,SomeScreen,1,0,0,0,0,0,0,0,1,1,
androidx.compose.runtime.samples.consumeCompositionLocal.UserPhoto,UserPhoto,1,0,0,0,0,0,0,0,1,2,
androidx.compose.runtime.samples.SomeScreen,SomeScreen,1,1,1,0,0,0,0,0,1,0,
androidx.compose.runtime.samples.UserPhoto,UserPhoto,1,1,1,0,0,0,0,0,1,0,
androidx.compose.runtime.samples.CustomTreeComposition.Text,Text,1,0,0,0,0,0,0,0,1,1,
androidx.compose.runtime.samples.CustomTreeComposition.Group,Group,1,0,0,0,0,0,0,0,1,1,
androidx.compose.runtime.samples.observeUserSample.observeUser,observeUser,1,0,0,0,0,0,0,0,1,2,
androidx.compose.runtime.samples.TwoInputsKeySample,TwoInputsKeySample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.runtime.samples.SimpleStateSample,SimpleStateSample,1,1,1,0,0,0,0,0,1,4,
androidx.compose.runtime.samples.DestructuredStateSample,DestructuredStateSample,1,1,1,0,0,0,0,0,1,4,
androidx.compose.runtime.samples.DelegatedReadOnlyStateSample.observeSampleData,observeSampleData,1,0,0,0,0,0,0,0,1,0,
androidx.compose.runtime.samples.DelegatedReadOnlyStateSample,DelegatedReadOnlyStateSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.runtime.samples.DelegatedStateSample,DelegatedStateSample,1,1,1,0,0,0,0,0,1,4,
androidx.compose.runtime.samples.ListItem,ListItem,1,1,1,0,0,0,0,0,1,0,
androidx.compose.runtime.samples.DerivedStateSample.CountDisplay,CountDisplay,1,0,0,0,0,0,0,0,1,1,
androidx.compose.runtime.samples.DerivedStateSample.Example,Example,1,0,0,0,0,0,0,0,1,4,
androidx.compose.runtime.samples.DerivedStateSample,DerivedStateSample,1,1,1,0,0,0,0,0,1,0,
androidx.compose.runtime.samples.FlowWithInitialSample,FlowWithInitialSample,1,0,1,0,0,0,0,0,1,2,
androidx.compose.runtime.samples.StateFlowSample,StateFlowSample,1,0,1,0,0,0,0,0,1,2,
androidx.compose.runtime.samples.simpleImmutableClass.PersonView,PersonView,1,0,0,0,0,0,0,0,1,1,
androidx.compose.runtime.samples.simpleImmutableClass.PeopleView,PeopleView,1,0,0,0,0,0,0,0,1,1,
androidx.compose.runtime.samples.LocallyUniqueKeys,LocallyUniqueKeys,1,1,1,0,0,0,0,0,2,2,
androidx.compose.runtime.samples.NotAlwaysUniqueKeys,NotAlwaysUniqueKeys,1,1,1,0,0,0,0,0,1,2,
androidx.compose.runtime.samples.MoreCorrectUniqueKeys,MoreCorrectUniqueKeys,1,1,1,0,0,0,0,0,1,2,
androidx.compose.runtime.samples.User,User,1,1,1,0,0,0,0,0,1,0,
androidx.compose.runtime.samples.UserPreview,UserPreview,1,1,1,0,0,0,0,0,1,0,
androidx.compose.runtime.samples.Friend,Friend,1,1,1,0,0,0,0,0,1,0,
androidx.compose.runtime.samples.stateSample.LoginScreen,LoginScreen,1,0,0,0,0,0,0,0,1,8,
androidx.compose.runtime.samples.stateListSample.Names,Names,1,0,0,0,0,0,0,0,1,3,
androidx.compose.runtime.samples.stateMapSample.NamesAndAges,NamesAndAges,1,0,0,0,0,0,0,0,1,4,
androidx.compose.runtime.samples.Text,Text,1,1,1,0,0,0,0,0,1,0,
androidx.compose.runtime.samples.ProduceState,ProduceState,1,0,1,0,0,0,0,0,4,3,
androidx.compose.runtime.samples.ProduceStateAwaitDispose,ProduceStateAwaitDispose,1,0,1,0,0,0,0,0,1,1,
androidx.compose.runtime.samples.ProfileIcon,ProfileIcon,1,1,1,0,0,0,0,0,1,0,
androidx.compose.runtime.samples.disposableEffectSample.UserProfile,UserProfile,1,0,0,0,0,0,0,0,1,2,
androidx.compose.runtime.samples.rememberUpdatedStateSampleWithDisposableEffect.EventHandler,EventHandler,1,0,0,0,0,0,0,0,1,2,
androidx.compose.runtime.samples.rememberUpdatedStateSampleWithLaunchedTask.NotificationHost,NotificationHost,1,0,0,0,0,0,0,0,1,1,
