package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.foundation.layout.samples.SimpleAspectRatio,SimpleAspectRatio,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SimpleBox,SimpleBox,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.BoxWithConstraintsSample,BoxWithConstraintsSample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SimpleColumn,SimpleColumn,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SimpleAlignInColumn,SimpleAlignInColumn,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SimpleRelativeToSiblings,SimpleRelativeToSiblings,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SimpleRelativeToSiblingsInColumn.RectangleWithStartEnd,RectangleWithStartEnd,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SimpleRelativeToSiblingsInColumn,SimpleRelativeToSiblingsInColumn,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SameWidthBoxes,SameWidthBoxes,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.MatchParentDividerForText,MatchParentDividerForText,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SameWidthTextBoxes,SameWidthTextBoxes,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.MatchParentDividerForAspectRatio,MatchParentDividerForAspectRatio,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.OffsetModifier,OffsetModifier,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.AbsoluteOffsetModifier,AbsoluteOffsetModifier,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.OffsetPxModifier,OffsetPxModifier,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.layout.samples.AbsoluteOffsetPxModifier,AbsoluteOffsetPxModifier,1,1,1,0,0,0,0,0,1,3,
androidx.compose.foundation.layout.samples.PaddingModifier,PaddingModifier,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SymmetricPaddingModifier,SymmetricPaddingModifier,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.PaddingAllModifier,PaddingAllModifier,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.PaddingValuesModifier,PaddingValuesModifier,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.AbsolutePaddingModifier,AbsolutePaddingModifier,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.PaddingFromSample,PaddingFromSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.layout.samples.PaddingFromBaselineSampleDp,PaddingFromBaselineSampleDp,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.PaddingFromBaselineSampleTextUnit,PaddingFromBaselineSampleTextUnit,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SimpleRow,SimpleRow,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SimpleAlignInRow,SimpleAlignInRow,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SimpleAlignByInRow,SimpleAlignByInRow,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SimpleRequiredSizeModifier,SimpleRequiredSizeModifier,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SimpleRequiredWidthModifier,SimpleRequiredWidthModifier,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SimpleRequiredHeightModifier,SimpleRequiredHeightModifier,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SimpleSizeModifier,SimpleSizeModifier,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SimpleSizeModifierWithDpSize,SimpleSizeModifierWithDpSize,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SimpleWidthModifier,SimpleWidthModifier,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SimpleHeightModifier,SimpleHeightModifier,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SimpleFillWidthModifier,SimpleFillWidthModifier,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.FillHalfWidthModifier,FillHalfWidthModifier,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SimpleFillHeightModifier,SimpleFillHeightModifier,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.FillHalfHeightModifier,FillHalfHeightModifier,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SimpleFillModifier,SimpleFillModifier,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.FillHalfSizeModifier,FillHalfSizeModifier,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SimpleWrapContentAlignedModifier,SimpleWrapContentAlignedModifier,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SimpleWrapContentVerticallyAlignedModifier,SimpleWrapContentVerticallyAlignedModifier,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.SimpleWrapContentHorizontallyAlignedModifier,SimpleWrapContentHorizontallyAlignedModifier,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.DefaultMinSizeSample.DefaultMinBox,DefaultMinBox,1,0,0,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.DefaultMinSizeSample,DefaultMinSizeSample,1,1,1,0,0,0,0,0,1,2,
androidx.compose.foundation.layout.samples.SpacerExample,SpacerExample,1,1,1,0,0,0,0,0,1,1,
androidx.compose.foundation.layout.samples.windowInsetsNestedScrollDemo,windowInsetsNestedScrollDemo,1,1,1,0,0,0,0,0,1,1,
