package,name,composable,skippable,restartable,readonly,inline,isLambda,hasDefaults,defaultsGroup,groups,calls,
androidx.compose.material.AlertDialog,AlertDialog,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material.AlertDialog,AlertDialog,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material.DropdownMenu,DropdownMenu,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material.DropdownMenuItem,DropdownMenuItem,1,1,1,0,0,0,1,0,2,2,
androidx.compose.material.PlatformMaterialTheme,PlatformMaterialTheme,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.getString,getString,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material.AlertDialogContent,AlertDialogContent,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material.AlertDialogBaselineLayout,AlertDialogBaselineLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.AlertDialogFlowRow,AlertDialogFlowRow,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.TopAppBar,TopAppBar,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material.TopAppBar,TopAppBar,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material.BottomAppBar,BottomAppBar,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material.AppBar,AppBar,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.rememberBackdropScaffoldState,rememberBackdropScaffoldState,1,0,0,0,0,0,0,0,1,2,
androidx.compose.material.BackdropScaffold,BackdropScaffold,1,1,1,0,0,0,1,0,2,11,
androidx.compose.material.Scrim,Scrim,1,1,1,0,0,0,0,0,2,4,
androidx.compose.material.BackLayerTransition,BackLayerTransition,1,1,1,0,0,0,0,0,1,3,
androidx.compose.material.BackdropStack,BackdropStack,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.BackdropScaffoldDefaults.<get-frontLayerShape>,<get-frontLayerShape>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.BackdropScaffoldDefaults.<get-frontLayerScrimColor>,<get-frontLayerScrimColor>,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.BadgedBox,BadgedBox,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.Badge,Badge,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material.BottomNavigation,BottomNavigation,1,1,1,0,0,0,1,0,2,3,
androidx.compose.material.BottomNavigationItem,BottomNavigationItem,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material.BottomNavigationTransition,BottomNavigationTransition,1,1,1,0,0,0,0,0,1,2,
androidx.compose.material.BottomNavigationItemBaselineLayout,BottomNavigationItemBaselineLayout,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.rememberBottomSheetState,rememberBottomSheetState,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.rememberBottomSheetScaffoldState,rememberBottomSheetScaffoldState,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material.BottomSheetScaffold,BottomSheetScaffold,1,1,1,0,0,0,1,0,2,12,
androidx.compose.material.BottomSheetScaffoldStack,BottomSheetScaffoldStack,1,1,1,0,0,0,0,0,1,1,
androidx.compose.material.Button,Button,1,1,1,0,0,0,1,0,3,9,
androidx.compose.material.OutlinedButton,OutlinedButton,1,1,1,0,0,0,1,0,2,5,
androidx.compose.material.TextButton,TextButton,1,1,1,0,0,0,1,0,2,4,
androidx.compose.material.ButtonDefaults.elevation,elevation,1,0,0,0,0,0,0,0,1,1,
androidx.compose.material.ButtonDefaults.buttonColors,buttonColors,1,0,0,0,0,0,0,0,1,6,
androidx.compose.material.ButtonDefaults.outlinedButtonColors,outlinedButtonColors,1,0,0,0,0,0,0,0,1,4,
androidx.compose.material.ButtonDefaults.textButtonColors,textButtonColors,1,0,0,0,0,0,0,0,1,3,
